Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Seal,Kiss from a Rose,-,1,222,,,,
2,down,Chris Brown,With You,1,1,227,,,,
3,down,Shakira & Beyoncé,Beautiful Liar,2,2,209,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,219,,,,
5,down,Prince & The Revolution,Purple Rain,3,3,215,,,,
6,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,210,,,,
7,down,Alexandra Burke,Bad Boys (feat. Flo Rida),6,4,226,,,,
8,down,Miguel,Do You...,7,5,232,,,,
9,-,Barbara Moleko,Dum For Dig,-,1,218,,,,
10,down,The Weeknd,Blinding Lights,8,1,232,94,2019-12-01,1,2020-03-01
11,down,Leona Lewis,Forgive Me (Single Mix),10,7,237,,,,
12,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,9,210,,,,
13,-,Chris Brown,Kiss Kiss (Main Version),-,10,219,,,,
14,-,Alicia Keys,If I Ain't Got You,-,3,214,,,,
15,down,CeeLo Green,Bright Lights Bigger City,5,3,234,,,,
16,-,Amy Winehouse,Back to Black,-,16,1,,,,
17,-,Adeline,The Wire,-,17,1,,,,
18,-,Tems,Burning,-,18,1,,,,
19,-,High Fade,Dwee Ba Ba,-,19,1,,,,
20,down,Alicia Keys,Fallin',11,8,146,,,,
21,-,High Fade,Burnin',-,21,1,,,,
22,-,Gabriels,One And Only,-,22,1,,,,
23,-,Donnie Elbert,Where Did Our Love Go,-,23,1,,,,
24,-,High Fade,Scorpion,-,24,1,,,,
25,-,CHERISE,My Cherie Amour,-,25,1,,,,
26,-,High Fade,Chameleon,-,26,1,,,,
27,-,High Fade,Gossip,-,27,1,,,,
28,-,Polylogue From Sila,Narcisse,-,28,1,,,,
29,-,Frankie Smith,Slang Thang,-,29,1,,,,
30,-,Frankie Smith,The Dutch Megamix (Medley): Double Dutch / Triple Dutch Frankie Smith / Double Dutch Bus / Teeny-Bopper Lady / Handbone / The Auction,-,30,1,,,,
31,-,High Fade,Fur Coat,-,31,1,,,,
32,-,High Fade,Healer,-,32,1,,,,
