Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),1,1,145,,,,
2,up,Duffy,Warwick Avenue,3,1,103,,,,
3,up,Rihanna,Disturbia,4,2,164,,,,
4,down,John Legend,All of Me,2,1,164,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,2,163,,,,
6,up,Estelle,American Boy (feat. Kanye West),6,3,161,,,,
7,up,Aloe Blacc,I Need a Dollar,7,1,150,,,,
8,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,2,162,,,,
9,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),9,5,41,,,,
10,up,Barbara Moleko,Dum For Dig,10,1,149,,,,
11,up,Alicia Keys,"Empire State of Mind, Pt. 2",12,8,164,,,,
12,down,Mary J. Blige & U2,One (Radio Edit),11,1,98,,,,
13,up,Jay Sean,Down (feat. Lil Wayne),14,6,164,,,,
14,up,Chris Brown,With You,16,1,154,,,,
15,up,Seal,Kiss from a Rose,18,2,154,,,,
16,up,The Weeknd,Blinding Lights,54,1,162,94,2019-12-01,1,2020-03-01
17,up,Rihanna,Rehab,17,9,164,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,4,164,,,,
19,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),20,13,142,,,,
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,2,164,,,,
21,up,Shakira & Beyoncé,Beautiful Liar,23,2,147,,,,
22,up,"Earth, Wind & Fire",September,22,9,164,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,10,164,,,,
24,up,The Weeknd,Can't Feel My Face,25,1,164,,,,
25,up,Jeremih,Birthday Sex (Remix),28,17,163,,,,
26,up,Barry White,"You're the First, The Last, My Everything",29,10,138,,,,
27,up,Rihanna,Don't Stop the Music,27,3,164,,,,
28,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),30,20,164,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,8,164,,,,
30,up,Sam Sparro,Black & Gold,31,21,163,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,153,,,,
32,up,Ne-Yo,Miss Independent,40,24,164,,,,
33,up,Alicia Keys,If I Ain't Got You,34,3,154,,,,
34,down,Usher,Omg (feat. will.i.am),21,16,133,,,,
35,down,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],33,26,121,,,,
36,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,8,164,,,,
37,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,27,164,,,,
38,down,Prince & The Revolution,Purple Rain,37,3,147,,,,
39,up,CeeLo Green,Bright Lights Bigger City,39,4,161,,,,
40,up,The Weeknd,Starboy (feat. Daft Punk),42,19,163,,,,
41,up,Mariah Carey,I Want to Know What Love Is (Single Version),43,32,162,,,,
42,up,Alexandra Burke,Bad Boys (feat. Flo Rida),44,6,154,,,,
43,up,Usher,Love In This Club (feat. Young Jeezy),46,36,132,,,,
44,up,Phlake,Angel Zoo,55,9,159,,,,
45,up,Usher,Climax (Kaskade Remix),47,37,162,,,,
46,-,Brian Power,Year of Decision (feat. The Lewis Sisters),-,46,1,,,,
47,-,Cautious Clay,Wildfire,-,47,1,,,,
48,-,Cleftones,Lover Come Back to Me,-,48,1,,,,
49,down,Miguel,Do You...,48,7,162,,,,
50,down,Sade,By Your Side,49,31,139,,,,
51,down,Leona Lewis,Forgive Me (Single Mix),50,8,163,,,,
52,down,Whitney Houston,I Will Always Love You (2000 Remaster),51,9,143,,,,
53,down,Lionel Richie,Hello,52,13,157,,,,
54,down,Lionel Richie,All Night Long (All Night) [Single Version],45,26,163,,,,
55,up,Alicia Keys,Fallin',60,11,80,,,,
56,up,JoJo,Too Little Too Late,77,43,15,,,,
57,up,Chris Brown,Kiss Kiss (Main Version),61,10,150,,,,
58,up,Corinne Bailey Rae,Put Your Records On,62,32,161,,,,
59,up,Ne-Yo,Sexy Love,63,45,156,,,,
60,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,64,26,162,,,,
61,up,Rihanna,Hate That I Love You (feat. Ne-Yo),65,48,156,,,,
62,up,Marvin Gaye,Let's Get It On,66,16,156,,,,
63,up,Chaka Khan,Ain't Nobody,67,33,146,,,,
64,up,Miguel,Adorn,68,15,130,,,,
65,up,Brandy,Right Here (Departed),69,31,144,,,,
66,up,The Weeknd,The Hills,70,33,141,,,,
67,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,110,,,,
68,up,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],71,6,136,,,,
69,up,Ginuwine,Pony,75,58,102,,,,
70,up,Barbara Moleko,Tag Min Hånd,74,59,108,,,,
71,up,The Weeknd,In Your Eyes,80,1,125,41,2020-03-22,12,2020-03-29
72,down,Usher,Scream,41,7,115,,,,
73,up,Otis Redding,(Sittin' On) The Dock of the Bay,79,39,134,,,,
74,down,"Earth, Wind & Fire",Let's Groove,73,27,127,,,,
75,-,Kaelin Ellis,CATS GROOVE (feat. Tony Rosenberg),-,75,1,,,,
76,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,59,80,,,,
77,up,Chris Brown,Yeah 3X,82,9,116,,,,
78,down,Alicia Keys & Jack White,Another Way to Die,76,10,100,,,,
79,-,Barbara Moleko,Gør Mig Lykkelig,-,48,134,,,,
80,up,Sade,Smooth Operator (Single Version),87,28,54,,,,
81,-,Kelis,Milkshake,-,25,64,,,,
