Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,45,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,29,41,2020-03-22,12,2020-03-29
3,up,LOLO & ATYPISK,ALL MY LOVE,66,2,12,,,,
4,down,John Legend,All of Me,3,1,48,,,,
5,up,Rihanna,Disturbia,5,2,48,,,,
6,up,Estelle,American Boy (feat. Kanye West),7,3,45,,,,
7,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,2,48,,,,
8,up,Aloe Blacc,I Need a Dollar,12,1,42,,,,
9,up,Barbara Moleko,Dum For Dig,38,1,42,,,,
10,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,2,48,,,,
11,up,Chris Brown,Beautiful People (feat. Benny Benassi),30,8,40,,,,
12,down,Jay Sean,Down (feat. Lil Wayne),10,6,48,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,10,48,,,,
14,up,Chris Brown,With You,34,1,42,,,,
15,down,Seal,Kiss from a Rose,14,1,44,,,,
16,up,WILLOW,Whip My Hair,16,11,47,,,,
17,up,The Weeknd,Can't Feel My Face,17,1,48,,,,
18,down,Rihanna,Rehab,15,9,48,,,,
19,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,4,4,48,,,,
20,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),18,13,48,,,,
21,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,8,48,,,,
22,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,48,,,,
23,down,Shakira & Beyoncé,Beautiful Liar,19,2,41,,,,
24,down,Jeremih,Birthday Sex (Remix),21,17,48,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,8,48,,,,
26,down,Rihanna,Don't Stop the Music,25,3,48,,,,
27,down,"Earth, Wind & Fire",September,22,9,48,,,,
28,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),26,20,48,,,,
29,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,6,10,,,,
30,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),72,1,42,,,,
31,down,Sam Sparro,Black & Gold,27,21,48,,,,
32,down,Ne-Yo,Miss Independent,29,24,48,,,,
33,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,46,,,,
34,down,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],33,26,6,,,,
35,down,Phlake,Angel Zoo,23,9,46,,,,
36,up,Alicia Keys,If I Ain't Got You,36,3,41,,,,
37,down,Alicia Keys,"Empire State of Mind, Pt. 2",24,8,48,,,,
38,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),40,27,48,,,,
39,up,Prince & The Revolution,Purple Rain,42,3,42,,,,
40,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],44,2,36,,,,
41,up,Mariah Carey,I Want to Know What Love Is (Single Version),46,32,47,,,,
42,up,The Weeknd,Starboy (feat. Daft Punk),48,19,47,,,,
43,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),35,28,42,,,,
44,up,Usher,Climax (Kaskade Remix),50,37,47,,,,
45,up,Phlake,Pregnant,92,8,47,,,,
46,up,Miguel,Do You...,51,5,47,,,,
47,up,Leona Lewis,Forgive Me (Single Mix),52,7,46,,,,
48,up,Corinne Bailey Rae,Put Your Records On,55,32,45,,,,
49,up,Whitney Houston,I Will Always Love You (2000 Remaster),57,9,41,,,,
50,down,Nicki Minaj,Super Bass,28,23,48,,,,
51,up,Chris Brown,Kiss Kiss (Main Version),58,10,41,,,,
52,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),62,52,5,,,,
53,up,Barbara Moleko,Gør Mig Lykkelig,64,48,36,,,,
54,down,Lionel Richie,All Night Long (All Night) [Single Version],49,26,47,,,,
55,down,Akon,Right Now (Na Na Na),39,17,35,,,,
56,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,60,26,47,,,,
57,down,Lionel Richie,Hello,56,13,43,,,,
58,up,Ne-Yo,Sexy Love,59,45,43,,,,
59,up,Marvin Gaye,Let's Get It On,65,16,43,,,,
60,up,Rihanna,Hate That I Love You (feat. Ne-Yo),63,48,42,,,,
61,up,Chaka Khan,Ain't Nobody,71,33,38,,,,
62,-,Vhudie,My Yoki Yoki,-,62,1,,,,
63,-,펀치,밤이 되니까,-,63,1,,,,
64,-,선우정아,백년해로,-,64,1,,,,
65,-,Jorja Smith,Come Over (feat. Popcaan),-,65,1,,,,
66,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),100,58,32,,,,
67,-,Ella Mai,Not Another Love Song,-,67,1,,,,
68,-,Lou Monte,Sixteen Tons,-,68,1,,,,
69,-,Demae,Seasons Change,-,69,1,,,,
70,-,Charles Bradley & Menahan Street Band,The World (Is Going Up In Flames),-,70,1,,,,
71,-,Pretty Boy Aaron,Comb My Hair (feat. Tesia & Bruhnice),-,71,1,,,,
72,-,LaVern Baker,You're the Boss,-,72,1,,,,
73,-,SongBird TheGoddess,Cindy Lauper (feat. AzFalt the Veteran),-,73,1,,,,
74,-,Citrus Sun,Thinking of You (feat. Deborah Bond & Bluey),-,74,1,,,,
75,-,MFABA,We Go High (feat. Jessica Childress & Nils Lofgren),-,75,1,,,,
76,-,Tems,Free Mind,-,76,1,,,,
77,-,Mary Ann Fisher,Put On My Shoes,-,77,1,,,,
78,-,펀치,이 밤의 끝,-,78,1,,,,
79,-,Alex Puddu,All I Want Is Your Love (feat. Rodney Stith),-,79,1,,,,
80,-,Stone Foundation & Paul Weller,Deeper Love,-,80,1,,,,
81,-,Monica & Lil Baby,TRENCHES,-,81,1,,,,
82,-,Ruth Brown,I Don't Know,-,82,1,,,,
83,-,Jarrod Lawson,He's There,-,83,1,,,,
84,-,Punch,Tonight,-,84,1,,,,
85,-,Izo FitzRoy,Skyline,-,85,1,,,,
86,-,Light of the World,Heart to Heart.,-,86,1,,,,
87,-,Otis Blackwell,Let the Daddy Hold You,-,87,1,,,,
88,-,Dina Shore,Thirteen Men,-,88,1,,,,
89,-,VEDO,You Got It,-,89,1,,,,
90,down,Chris Brown,Yeah 3X,47,9,34,,,,
91,down,Alicia Keys & Jack White,Another Way to Die,53,10,30,,,,
92,-,Usher,Love In This Club (feat. Young Jeezy),-,36,34,,,,
93,-,Usher,Scream,-,7,34,,,,
94,down,Alicia Keys,No One (Live),41,8,41,,,,
95,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),61,24,35,,,,
96,down,CeeLo Green,Bright Lights Bigger City,90,3,46,,,,
97,-,The Weeknd,The Hills,-,33,40,,,,
98,-,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],-,6,36,,,,
99,down,Brandy,Right Here (Departed),84,25,35,,,,
100,down,Miguel,Adorn,85,15,34,,,,
