Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,54,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,57,,,,
3,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),59,1,50,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,2,57,,,,
5,down,Rihanna,Disturbia,3,2,57,,,,
6,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,2,57,,,,
7,down,Estelle,American Boy (feat. Kanye West),5,3,54,,,,
8,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,2,57,,,,
9,-,Chris Brown,Yeah 3X,-,9,40,,,,
10,down,Barbara Moleko,Dum For Dig,7,1,50,,,,
11,down,Alicia Keys,No One (Live),10,8,49,,,,
12,down,The Weeknd,In Your Eyes,11,1,38,41,2020-03-22,12,2020-03-29
13,down,Jay Sean,Down (feat. Lil Wayne),12,6,57,,,,
14,up,Chris Brown,With You,14,1,51,,,,
15,up,Seal,Kiss from a Rose,15,2,51,,,,
16,up,"Earth, Wind & Fire",September,16,9,57,,,,
17,up,WILLOW,Whip My Hair,19,11,56,,,,
18,up,Rihanna,Rehab,18,9,57,,,,
19,up,Chris Brown,Don't Wake Me Up,45,6,50,,,,
20,-,Boney M.,Mary's Boy Child,-,20,2,,,,
21,up,Alicia Keys,"Empire State of Mind, Pt. 2",35,8,57,,,,
22,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,4,57,,,,
23,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),22,13,57,,,,
24,up,Shakira & Beyoncé,Beautiful Liar,27,2,49,,,,
25,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,24,41,,,,
26,up,Jeremih,Birthday Sex (Remix),28,17,57,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,8,57,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,10,57,,,,
29,up,Rihanna,Don't Stop the Music,30,3,57,,,,
30,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),31,20,57,,,,
31,up,Sam Sparro,Black & Gold,32,21,57,,,,
32,up,Ne-Yo,Miss Independent,34,24,57,,,,
33,-,Chris Brown,Turn Up the Music,-,15,41,,,,
34,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),50,1,55,,,,
35,-,Akon,Right Now (Na Na Na),-,17,39,,,,
36,up,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],38,26,15,,,,
37,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,8,57,,,,
38,up,Alicia Keys,If I Ain't Got You,40,3,50,,,,
39,down,The Weeknd,Can't Feel My Face,20,1,57,,,,
40,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),41,28,50,,,,
41,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),43,27,57,,,,
42,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],47,5,45,,,,
43,up,CeeLo Green,Bright Lights Bigger City,49,4,55,,,,
44,up,Mariah Carey,I Want to Know What Love Is (Single Version),51,32,56,,,,
45,up,The Weeknd,Starboy (feat. Daft Punk),52,19,56,,,,
46,up,Alexandra Burke,Bad Boys (feat. Flo Rida),62,6,53,,,,
47,-,The Weeknd,Save Your Tears,-,1,2,80,2020-03-22,1,2021-03-21
48,up,Lionel Richie,All Night Long (All Night) [Single Version],58,26,56,,,,
49,up,Usher,Love In This Club (feat. Young Jeezy),57,36,43,,,,
50,up,Usher,Climax (Kaskade Remix),60,37,56,,,,
51,-,Ne-Yo,Closer,-,12,39,,,,
52,up,Miguel,Do You...,63,7,56,,,,
53,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,64,26,55,,,,
54,-,Lionel Richie,"Say You, Say Me",-,54,1,,,,
55,up,Leona Lewis,Forgive Me (Single Mix),65,8,55,,,,
56,up,Corinne Bailey Rae,Put Your Records On,78,32,54,,,,
57,up,Lionel Richie,Hello,95,13,51,,,,
58,-,Ida Nielsen,You Cant Fake the Funk (Xmas Edition),-,58,1,,,,
59,-,Bobby V,Lil' Bit (Radio Edit) [feat. Snoop Dogg],-,59,1,,,,
60,-,Alicia Keys & Jack White,Another Way to Die,-,10,35,,,,
61,down,Usher,Omg (feat. will.i.am),23,16,47,,,,
62,-,Arlo Parks,Last Christmas,-,62,1,,,,
63,-,Dusty Springfield,I Only Want to Be with You,-,63,1,,,,
64,-,Alyssa Shouse,Blinding Lights,-,64,1,,,,
65,down,Aloe Blacc,I Need a Dollar,13,1,50,,,,
66,-,Mike James Kirkland,Love Insurance,-,66,1,,,,
67,-,Cherrelle & Alexander O'Neal,"Saturday Love (12"" Extended Version)",-,67,1,,,,
68,down,Phlake,Pregnant,25,8,55,,,,
69,-,Cameo,Rigor Mortis,-,69,1,,,,
70,-,Mike11,My Tata (feat. Jeremih),-,70,1,,,,
71,-,Percy Sledge,Christmas Wish (aka My Christmas Wish for You) [Single Version],-,71,1,,,,
72,-,August Alsina,Pretty,-,72,1,,,,
73,-,HEIZE,E.T,-,73,1,,,,
74,-,Monsieur Nov,Senorita,-,74,1,,,,
75,-,HEIZE,Her Fine Weather,-,75,1,,,,
76,-,The Weeknd,The Hills,-,33,47,,,,
77,-,Squish,Get Up,-,77,1,,,,
78,-,Ecstacy,Living In Ecstacy (Extended Mix),-,78,1,,,,
79,-,Patti LaBelle,Deliver the Funk,-,79,1,,,,
80,up,Chris Brown,Kiss Kiss (Main Version),97,10,49,,,,
81,up,Ne-Yo,Sexy Love,99,45,51,,,,
82,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,8,40,,,,
83,up,Rihanna,Hate That I Love You (feat. Ne-Yo),100,48,50,,,,
84,down,Marvin Gaye,Let's Get It On,69,16,51,,,,
85,-,Barbara Moleko,Gør Mig Lykkelig,-,48,43,,,,
86,-,Chaka Khan,Ain't Nobody,-,33,44,,,,
87,down,Chris Brown,Beautiful People (feat. Benny Benassi),8,8,46,,,,
88,down,Usher,Scream,17,7,43,,,,
89,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,58,37,,,,
90,-,Brandy,Right Here (Departed),-,31,41,,,,
91,-,Miguel,Adorn,-,15,39,,,,
92,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,56,31,,,,
93,-,Cassie,Me & U,-,57,28,,,,
94,-,Chris Brown,Next To You (feat. Justin Bieber),-,60,27,,,,
95,-,Barry White,"You're the First, The Last, My Everything",-,10,37,,,,
96,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,39,38,,,,
97,down,Phlake,Angel Zoo,61,9,54,,,,
98,down,Prince & The Revolution,Purple Rain,44,3,49,,,,
99,-,"Earth, Wind & Fire",Let's Groove,-,27,32,,,,
100,down,Whitney Houston,I Will Always Love You (2000 Remaster),96,9,50,,,,
