Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,134,,,,
2,up,Duffy,Warwick Avenue,2,1,73,,,,
3,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],3,2,133,,,,
4,up,Estelle,American Boy (feat. Kanye West),4,3,131,,,,
5,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),72,1,118,,,,
6,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,2,134,,,,
7,up,Rihanna,Disturbia,11,2,134,,,,
8,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),7,5,11,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,2,134,,,,
10,down,Barbara Moleko,Dum For Dig,8,1,119,,,,
11,down,Alicia Keys,"Empire State of Mind, Pt. 2",10,8,134,,,,
12,down,Mary J. Blige & U2,One (Radio Edit),9,1,68,,,,
13,up,Chris Brown,Beautiful People (feat. Benny Benassi),14,8,120,,,,
14,down,Jay Sean,Down (feat. Lil Wayne),12,6,134,,,,
15,up,Seal,Kiss from a Rose,16,1,124,,,,
16,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,4,134,,,,
17,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),18,13,112,,,,
18,up,Shakira & Beyoncé,Beautiful Liar,20,2,117,,,,
19,up,"Earth, Wind & Fire",September,21,9,134,,,,
20,up,Jeremih,Birthday Sex (Remix),22,17,133,,,,
21,up,Rihanna,Rehab,23,9,134,,,,
22,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),25,20,134,,,,
23,-,Marvin Gaye,Let's Get It On (Flight Facilities Remix),-,23,1,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),48,8,134,,,,
25,up,Sam Sparro,Black & Gold,28,21,133,,,,
26,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,126,,,,
27,up,Chris Brown,Yeah 3X,90,9,98,,,,
28,up,Ne-Yo,Miss Independent,30,24,134,,,,
29,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,8,134,,,,
30,up,The Weeknd,Can't Feel My Face,32,1,134,,,,
31,up,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],33,26,91,,,,
32,down,Aloe Blacc,I Need a Dollar,5,1,121,,,,
33,up,Rihanna,Don't Stop the Music,42,3,134,,,,
34,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),43,27,134,,,,
35,down,Barry White,"You're the First, The Last, My Everything",26,10,108,,,,
36,up,CeeLo Green,Bright Lights Bigger City,38,3,131,,,,
37,up,Usher,Omg (feat. will.i.am),84,16,110,,,,
38,up,Mariah Carey,I Want to Know What Love Is (Single Version),40,32,132,,,,
39,up,Alexandra Burke,Bad Boys (feat. Flo Rida),41,4,126,,,,
40,up,Lionel Richie,All Night Long (All Night) [Single Version],70,26,133,,,,
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,10,134,,,,
42,up,Usher,Love In This Club (feat. Young Jeezy),85,36,107,,,,
43,down,Chris Brown,With You,15,1,125,,,,
44,up,Phlake,Angel Zoo,46,9,130,,,,
45,up,Usher,Climax (Kaskade Remix),45,37,132,,,,
46,up,Miguel,Do You...,47,5,132,,,,
47,up,Sade,By Your Side,49,31,109,,,,
48,up,Leona Lewis,Forgive Me (Single Mix),51,7,133,,,,
49,up,Corinne Bailey Rae,Put Your Records On,52,32,131,,,,
50,up,The Weeknd,Blinding Lights,50,1,132,94,2019-12-01,1,2020-03-01
51,up,Lionel Richie,Hello,53,13,127,,,,
52,up,Whitney Houston,I Will Always Love You (2000 Remaster),54,9,117,,,,
53,-,Summer Walker & PARTYNEXTDOOR,My Affection,-,53,1,,,,
54,-,Carl Cartlon,Baby I Need Your Loving,-,54,1,,,,
55,-,Akon featuring Snoop Dogg & Tego Calderon,I Wanna Love You (feat. Snoop Dogg & Tego Calderón) [Remix],-,55,1,,,,
56,down,The Weeknd,Sacrifice,55,1,13,,,,
57,-,Banda Maje,Living Disco Club,-,57,1,,,,
58,up,Ne-Yo,Sexy Love,63,45,126,,,,
59,-,Usher,Scream,-,7,92,,,,
60,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,64,26,132,,,,
61,up,Marvin Gaye,Let's Get It On,66,16,126,,,,
62,up,Chaka Khan,Ain't Nobody,65,33,116,,,,
63,down,The Weeknd,Starboy (feat. Daft Punk),39,19,133,,,,
64,up,Miguel,Adorn,69,15,100,,,,
65,down,Ne-Yo,Closer,13,12,94,,,,
66,up,Brandy,Right Here (Departed),71,25,114,,,,
67,down,Alicia Keys,If I Ain't Got You,34,3,124,,,,
68,down,Prince & The Revolution,Purple Rain,36,3,117,,,,
69,down,Rihanna,Hate That I Love You (feat. Ne-Yo),67,48,126,,,,
70,down,Barbara Moleko,Gør Mig Lykkelig,68,48,109,,,,
71,-,Akon,Right Now (Na Na Na),-,17,89,,,,
72,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,2,117,,,,
73,up,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],81,6,107,,,,
74,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),93,24,100,,,,
75,up,Phlake,Pregnant,86,8,131,,,,
76,down,Otis Redding,(Sittin' On) The Dock of the Bay,74,39,104,,,,
77,down,The Weeknd,The Hills,73,33,112,,,,
78,-,Kai Baez,My Love Is Running Down,-,78,1,,,,
79,-,Favourite People,Shell Island,-,79,1,,,,
80,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,80,2,,,,
81,-,Alicia Keys & Jack White,Another Way to Die,-,10,85,,,,
82,down,Alicia Keys,Fallin',62,8,52,,,,
83,down,Chris Brown,Kiss Kiss (Main Version),61,10,121,,,,
84,-,Mahalia,Plastic Plants,-,84,1,,,,
85,-,Melba Moore,Company (feat. Carmichael Musiclover),-,85,1,,,,
86,-,Favourite People,Wading Out,-,86,1,,,,
87,-,Chic,Savoir Faire,-,87,1,,,,
88,-,Wilton Felder,Inherit the Wind (feat. Bobby Womack) [Extended Version],-,88,1,,,,
89,down,Barbara Moleko,Tag Min Hånd,76,59,79,,,,
90,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,90,1,,,,
91,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),35,28,114,,,,
92,down,"Earth, Wind & Fire",Let's Groove,75,27,98,,,,
93,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),44,8,91,,,,
94,down,Alicia Keys,No One (Live),27,8,118,,,,
95,down,Chris Brown,Next To You (feat. Justin Bieber),94,60,75,,,,
96,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),89,58,95,,,,
97,down,The Weeknd,In Your Eyes,87,1,103,41,2020-03-22,12,2020-03-29
98,-,Ben E. King,Stand By Me,-,21,53,,,,
99,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",95,59,66,,,,
100,-,Ginuwine,Pony,-,58,74,,,,
