Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barbara Moleko,Dum For Dig,1,1,206,,,,
2,up,Shakira & Beyoncé,Beautiful Liar,4,2,197,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,205,,,,
4,up,Prince & The Revolution,Purple Rain,15,3,201,,,,
5,up,CeeLo Green,Bright Lights Bigger City,7,3,220,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),8,4,212,,,,
7,up,Miguel,Do You...,9,5,218,,,,
8,up,The Weeknd,Blinding Lights,10,1,218,94,2019-12-01,1,2020-03-01
9,up,Leona Lewis,Forgive Me (Single Mix),11,7,223,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),12,9,200,,,,
11,up,Chris Brown,Kiss Kiss (Main Version),13,10,207,,,,
12,-,Aloe Blacc,I Need a Dollar,-,1,198,,,,
13,up,Alicia Keys,Fallin',14,8,132,,,,
14,down,Seal,Kiss from a Rose,2,1,210,,,,
15,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,197,,,,
16,down,Chris Brown,With You,3,1,213,,,,
17,down,Alicia Keys,If I Ain't Got You,6,3,203,,,,
18,-,Joel Culpepper,It's Just A Broken Heart,-,18,1,,,,
19,-,Destiny's Child,Lose My Breath (Maurice's Nu Soul Mix),-,19,1,,,,
20,-,Parliament,If It Don't Fit (Don't Force It),-,20,1,,,,
21,-,Shalamar,A Night to Remember,-,21,1,,,,
22,-,Destiny's Child,"Jumpin', Jumpin'",-,22,1,,,,
23,-,Destiny's Child,Girl (Single Version),-,23,1,,,,
