Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,49,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,52,,,,
3,up,Rihanna,Disturbia,3,2,52,,,,
4,up,Estelle,American Boy (feat. Kanye West),4,3,49,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,2,52,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,2,52,,,,
7,down,Jay Sean,Down (feat. Lil Wayne),6,6,52,,,,
8,up,Phlake,Pregnant,98,8,51,,,,
9,down,Chris Brown,With You,7,1,46,,,,
10,up,The Weeknd,In Your Eyes,52,1,33,41,2020-03-22,12,2020-03-29
11,-,Chris Brown,Yeah 3X,-,9,36,,,,
12,down,Seal,Kiss from a Rose,8,2,48,,,,
13,down,"Earth, Wind & Fire",September,10,9,52,,,,
14,down,Rihanna,Rehab,11,9,52,,,,
15,up,The Weeknd,Can't Feel My Face,16,1,52,,,,
16,down,WILLOW,Whip My Hair,12,11,51,,,,
17,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,4,52,,,,
18,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],61,2,52,,,,
19,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),14,13,52,,,,
20,down,Alicia Keys,"Empire State of Mind, Pt. 2",9,8,52,,,,
21,down,Jeremih,Birthday Sex (Remix),18,17,52,,,,
22,down,Rihanna,Don't Stop the Music,20,3,52,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,8,52,,,,
24,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),21,20,52,,,,
25,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,8,43,,,,
26,down,Sam Sparro,Black & Gold,22,21,52,,,,
27,down,Ne-Yo,Miss Independent,24,24,52,,,,
28,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,1,50,,,,
29,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,24,37,,,,
30,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,8,52,,,,
31,down,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],26,26,10,,,,
32,-,Ne-Yo,Closer,-,12,35,,,,
33,down,Alicia Keys,If I Ain't Got You,28,3,45,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),47,10,52,,,,
35,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),29,28,46,,,,
36,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),30,27,52,,,,
37,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,2,40,,,,
38,down,Nicki Minaj,Super Bass,23,23,52,,,,
39,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),35,1,45,,,,
40,-,Thor Farlov,Mansion,-,40,1,,,,
41,down,CeeLo Green,Bright Lights Bigger City,32,3,50,,,,
42,down,Mariah Carey,I Want to Know What Love Is (Single Version),33,32,51,,,,
43,-,Phlake,Angel Zoo,-,9,49,,,,
44,down,Alexandra Burke,Bad Boys (feat. Flo Rida),34,4,49,,,,
45,down,Usher,Love In This Club (feat. Young Jeezy),36,36,38,,,,
46,down,Lionel Richie,All Night Long (All Night) [Single Version],43,26,51,,,,
47,down,Usher,Climax (Kaskade Remix),37,37,51,,,,
48,down,Miguel,Do You...,38,5,51,,,,
49,up,Chris Brown,Don't Wake Me Up,59,6,45,,,,
50,-,Usher,Omg (feat. will.i.am),-,16,42,,,,
51,up,The Weeknd,Starboy (feat. Daft Punk),62,19,51,,,,
52,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,39,26,51,,,,
53,down,Corinne Bailey Rae,Put Your Records On,42,32,49,,,,
54,down,Leona Lewis,Forgive Me (Single Mix),41,7,50,,,,
55,-,John Carroll Kirby,High (feat. Eddie Chacon & Nailah Hunter),-,55,1,,,,
56,down,Whitney Houston,I Will Always Love You (2000 Remaster),44,9,45,,,,
57,down,Chris Brown,Kiss Kiss (Main Version),45,10,45,,,,
58,down,Ne-Yo,Sexy Love,46,45,47,,,,
59,up,Alicia Keys,No One (Live),96,8,45,,,,
60,-,Patrice Rushen,Look Up! (Remastered),-,60,1,,,,
61,-,Jessie Reyez,NO ONE’S IN THE ROOM,-,61,1,,,,
62,-,The Whispers,Out the Box,-,62,1,,,,
63,-,Kadhja Bonet,Remember the Rain,-,63,1,,,,
64,-,Col3trane & GoldLink,Superpowers,-,64,1,,,,
65,-,Cymande,Genevieve,-,65,1,,,,
66,-,The Marvelettes,Too Many Fish In the Sea,-,66,1,,,,
67,-,Yazmin Lacey,Morning Matters,-,67,1,,,,
68,down,Lionel Richie,Hello,54,13,47,,,,
69,-,H.E.R.,Hold On,-,69,1,,,,
70,-,Shiv,Hold Me,-,70,1,,,,
71,-,Jarrod Lawson,Think About Why,-,71,1,,,,
72,-,Saint Bodhi,FlowerChild,-,72,1,,,,
73,down,Rihanna,Hate That I Love You (feat. Ne-Yo),48,48,46,,,,
74,down,Barbara Moleko,Gør Mig Lykkelig,49,48,40,,,,
75,-,Aloe Blacc,I Need a Dollar,-,1,45,,,,
76,-,July 7,Vibe with Me,-,76,1,,,,
77,-,Ogranya & Efya,Wicked,-,77,1,,,,
78,-,IZO,Tempo,-,78,1,,,,
79,-,AgaJon & Léonie Barbot,Bleu,-,79,1,,,,
80,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),63,8,35,,,,
81,-,Barbara Moleko,Dum For Dig,-,1,45,,,,
82,-,Cymande,Equitorial Forest,-,82,1,,,,
83,-,オハイオ・プレイヤーズ,エンジェル,-,83,1,,,,
84,up,Usher,Scream,94,7,38,,,,
85,-,オハイオ・プレイヤーズ,オンリー・ア・チャイルド・キャン・ラヴ,-,85,1,,,,
86,-,Ohio Players,I Want to Be Free,-,86,1,,,,
87,-,Alicia Keys & Jack White,Another Way to Die,-,10,32,,,,
88,-,Mandrill,Kofijahm (Coffee Jam),-,88,1,,,,
89,-,Toni Braxton,Hit the Freeway (feat. Loon) [Radio Version With Rap],-,89,1,,,,
90,-,Prince & The Revolution,Purple Rain,-,3,45,,,,
91,-,Ohio Players,I Wanna Hear from You,-,91,1,,,,
92,down,Marvin Gaye,Let's Get It On,50,16,47,,,,
93,up,Chris Brown,Turn Up the Music,97,15,37,,,,
94,-,Akon,Right Now (Na Na Na),-,17,36,,,,
95,-,Shakira & Beyoncé,Beautiful Liar,-,2,44,,,,
96,down,The Weeknd,The Hills,58,33,44,,,,
97,down,Chaka Khan,Ain't Nobody,51,33,41,,,,
98,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,58,34,,,,
99,down,Brandy,Right Here (Departed),53,25,38,,,,
100,-,The Weeknd,Wicked Games,-,53,34,,,,
