Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barbara Moleko,Dum For Dig,1,1,198,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,192,,,,
3,up,Seal,Kiss from a Rose,3,1,202,,,,
4,up,Chris Brown,With You,4,1,206,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,197,,,,
6,up,Prince & The Revolution,Purple Rain,6,3,194,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,2,191,,,,
8,up,CeeLo Green,Bright Lights Bigger City,8,3,212,,,,
9,up,Alexandra Burke,Bad Boys (feat. Flo Rida),9,4,204,,,,
10,up,Leona Lewis,Forgive Me (Single Mix),10,7,215,,,,
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),11,9,192,,,,
12,up,Chris Brown,Kiss Kiss (Main Version),12,10,199,,,,
13,up,Alicia Keys,Fallin',13,8,124,,,,
14,up,Phlake,Angel Zoo,15,9,182,,,,
15,-,Gabriels,Love and Hate in a Different Time (Greg Wilson & Ché Wilson Original Extended Mix),-,15,1,,,,
16,-,Incognito,Into You (feat. Cherri V),-,16,1,,,,
17,-,chlothegod,Bless Your Heart (feat. Baby Rose) [pt. 2],-,17,1,,,,
18,down,UMI & V,wherever u r,14,14,2,,,,
19,-,Jackson 5,Darling Dear (Rejuvenated By MURO Remix),-,19,1,,,,
20,-,Syd,Out Loud (feat. Kehlani),-,20,1,,,,
21,-,Anna King,If Somebody Told You,-,21,1,,,,
