Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara,Oh My God,4,1,31,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,184,,,,
3,up,Seal,Kiss from a Rose,16,2,191,,,,
4,down,Chris Brown,With You,3,1,195,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,189,,,,
6,up,Alicia Keys,If I Ain't Got You,7,3,189,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,2,180,,,,
8,up,CeeLo Green,Bright Lights Bigger City,10,3,201,,,,
9,up,Alexandra Burke,Bad Boys (feat. Flo Rida),11,4,194,,,,
10,up,Miguel,Do You...,12,5,203,,,,
11,up,The Weeknd,Blinding Lights,13,1,203,94,2019-12-01,1,2020-03-01
12,up,Leona Lewis,Forgive Me (Single Mix),14,7,204,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),15,9,181,,,,
14,up,Chris Brown,Kiss Kiss (Main Version),17,10,188,,,,
15,up,Alicia Keys,Fallin',18,8,114,,,,
16,down,Barbara Moleko,Dum For Dig,1,1,187,,,,
17,down,Shakira & Beyoncé,Beautiful Liar,5,2,183,,,,
18,down,Prince & The Revolution,Purple Rain,8,3,185,,,,
19,-,Shiva,Never Gonna Give You Up (Jura Soundsystem Special Version) [feat. Jo Ann Harris],-,19,1,,,,
20,-,Peppermint B,The Slow Break-up,-,20,1,,,,
21,-,Aqyila,Hello,-,21,1,,,,
22,-,Jimmy Barnes,Rockin' Pneumonia,-,22,1,,,,
23,-,Marvin Gaye & Tammi Terrell,You're All I Need to Get By,-,23,1,,,,
24,-,The Supremes,Stop! In the Name of Love,-,24,1,,,,
25,-,Patrice Rushen,Sneaky Pete,-,25,1,,,,
26,-,Disco Funk Karaoke Band,Boogie Wonderland,-,26,1,,,,
27,-,Patrice Rushen,Sweetest Taboo,-,27,1,,,,
