Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,29,80,2020-03-22,1,2021-03-21
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,9,76,2021-04-25,2,2021-05-02
3,up,John Legend,All of Me,4,1,85,,,,
4,up,Duffy,Warwick Avenue,5,1,24,,,,
5,up,Rihanna,Disturbia,6,2,85,,,,
6,up,The Weeknd,Blinding Lights,12,1,82,94,2019-12-01,1,2020-03-01
7,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],11,2,85,,,,
8,down,Estelle,American Boy (feat. Kanye West),7,3,82,,,,
9,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],16,2,85,,,,
10,down,Aloe Blacc,I Need a Dollar,8,1,77,,,,
11,down,Alicia Keys,"Empire State of Mind, Pt. 2",9,8,85,,,,
12,down,Barbara Moleko,Dum For Dig,10,1,76,,,,
13,up,Mary J. Blige & U2,One (Radio Edit),13,1,19,,,,
14,up,Chris Brown,Beautiful People (feat. Benny Benassi),73,8,73,,,,
15,up,Jay Sean,Down (feat. Lil Wayne),15,6,85,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,50,2,16,6,2021-03-14,2,2021-05-09
17,up,Chris Brown,With You,17,1,78,,,,
18,up,"Earth, Wind & Fire",September,20,9,85,,,,
19,down,Seal,Kiss from a Rose,18,1,78,,,,
20,down,Rihanna,Rehab,19,9,85,,,,
21,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,2,85,,,,
22,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,4,85,,,,
23,up,The Weeknd,Can't Feel My Face,23,1,85,,,,
24,up,Jeremih,Birthday Sex (Remix),24,17,85,,,,
25,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),27,20,85,,,,
26,up,Rihanna,Don't Stop the Music,26,3,85,,,,
27,up,Sam Sparro,Black & Gold,28,21,85,,,,
28,up,Barry White,"You're the First, The Last, My Everything",34,10,62,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,79,,,,
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,8,85,,,,
31,up,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],31,26,43,,,,
32,up,Alicia Keys,If I Ain't Got You,32,3,76,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,10,85,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,8,85,,,,
35,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),42,27,85,,,,
36,up,Prince & The Revolution,Purple Rain,36,3,75,,,,
37,down,Ne-Yo,Miss Independent,35,24,85,,,,
38,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,2,73,,,,
39,down,CeeLo Green,Bright Lights Bigger City,38,3,83,,,,
40,up,Mariah Carey,I Want to Know What Love Is (Single Version),40,32,84,,,,
41,-,Usher,Scream,-,7,62,,,,
42,down,Alexandra Burke,Bad Boys (feat. Flo Rida),41,4,81,,,,
43,up,Lionel Richie,All Night Long (All Night) [Single Version],43,26,84,,,,
44,up,Phlake,Pregnant,68,8,83,,,,
45,up,Usher,Climax (Kaskade Remix),45,37,84,,,,
46,up,Phlake,Angel Zoo,47,9,82,,,,
47,down,Miguel,Do You...,46,5,82,,,,
48,up,Sade,By Your Side,49,31,60,,,,
49,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,48,26,83,,,,
50,up,Leona Lewis,Forgive Me (Single Mix),51,7,83,,,,
51,-,Doja Cat,Say So,-,2,33,100,2020-02-02,6,2020-05-03
52,up,The Weeknd,Starboy (feat. Daft Punk),53,19,84,,,,
53,down,Corinne Bailey Rae,Put Your Records On,52,32,82,,,,
54,-,Chris Brown,Turn Up the Music,-,15,64,,,,
55,down,Lionel Richie,Hello,54,13,78,,,,
56,down,Whitney Houston,I Will Always Love You (2000 Remaster),55,9,72,,,,
57,up,Chris Brown,Kiss Kiss (Main Version),57,10,76,,,,
58,up,Alicia Keys,Fallin',58,8,10,,,,
59,-,Mads Langer,Hanging With You,-,2,13,,,,
60,down,Ne-Yo,Sexy Love,59,45,78,,,,
61,up,Rihanna,Hate That I Love You (feat. Ne-Yo),61,48,77,,,,
62,up,Chaka Khan,Ain't Nobody,62,33,71,,,,
63,down,Marvin Gaye,Let's Get It On,60,16,78,,,,
64,down,Brandy,Right Here (Departed),63,25,67,,,,
65,down,Miguel,Adorn,64,15,61,,,,
66,up,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],66,6,65,,,,
67,down,The Weeknd,The Hills,65,33,71,,,,
68,down,"Earth, Wind & Fire",Let's Groove,67,27,56,,,,
69,down,The Weeknd,In Your Eyes,3,1,64,41,2020-03-22,12,2020-03-29
70,up,Barbara Moleko,Tag Min Hånd,71,59,44,,,,
71,up,Ginuwine,Pony,72,58,43,,,,
72,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",93,59,43,,,,
73,up,Seal,Crazy,98,68,40,,,,
74,up,Sade,Smooth Operator (Single Version),97,28,43,,,,
75,up,Ben E. King,Stand By Me,99,21,44,,,,
76,up,Jackson 5,I Want You Back,100,63,40,,,,
77,-,Boney M.,Daddy Cool,-,17,23,,,,
78,-,Laura Mvula,Green Garden,-,64,31,,,,
79,down,Otis Redding,(Sittin' On) The Dock of the Bay,39,39,62,,,,
80,down,Alicia Keys,No One (Live),22,8,74,,,,
81,-,Kelis,Milkshake,-,25,42,,,,
82,-,Ida Nielsen,Internet Crush,-,82,1,,,,
83,-,Barbara Moleko,Paranoia,-,67,27,,,,
84,-,クール&ザ・ギャング,サマー・マッドネス,-,74,1,,,,
85,-,Lazare Hoche,Luv Thang,-,85,1,,,,
86,-,Jill Scott,A Long Walk,-,86,1,,,,
87,-,KYLE,What It Is (feat. Chris Brown),-,87,1,,,,
88,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,88,1,,,,
89,-,SKEETE,Notice Me,-,89,1,,,,
90,down,Coco O.,Soldier,56,14,8,,,,
91,-,Whitney Houston,How Will I Know (2000 Remaster),-,23,23,,,,
92,-,August Alsina,Be Love,-,92,1,,,,
93,-,Chic,"My Feet Keep Dancing (7"" Version)",-,93,1,,,,
94,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,60,,,,
95,-,Whitney Houston,My Love Is Your Love,-,79,19,,,,
96,-,Usher,Omg (feat. will.i.am),-,16,72,,,,
97,-,Akon,Lonely,-,59,18,,,,
98,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),69,28,74,,,,
99,down,Barbara Moleko,Gør Mig Lykkelig,77,48,70,,,,
100,-,Diana Ross,Upside Down,-,71,21,,,,
