Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,27,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,11,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,40,2,14,100,2020-02-02,6,2020-05-03
4,down,John Legend,All of Me,3,1,30,,,,
5,down,Rihanna,Disturbia,4,2,30,,,,
6,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,2,30,,,,
7,down,Estelle,American Boy (feat. Kanye West),6,3,28,,,,
8,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,30,,,,
9,-,Alicia Keys,Girl On Fire (Live),-,6,28,,,,
10,down,Jay Sean,Down (feat. Lil Wayne),9,6,30,,,,
11,down,Aloe Blacc,I Need a Dollar,8,1,24,,,,
12,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,8,23,,,,
13,up,Chris Brown,With You,53,1,26,,,,
14,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),44,1,26,,,,
15,down,Seal,Kiss from a Rose,11,1,26,,,,
16,up,WILLOW,Whip My Hair,41,11,29,,,,
17,down,Rihanna,Rehab,13,9,30,,,,
18,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,4,30,,,,
19,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),16,13,30,,,,
20,up,The Weeknd,Can't Feel My Face,27,1,30,,,,
21,down,Usher,Omg (feat. will.i.am),17,16,25,,,,
22,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,2,30,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,10,30,,,,
24,down,Jeremih,Birthday Sex (Remix),21,17,30,,,,
25,down,Rihanna,Don't Stop the Music,22,3,30,,,,
26,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),24,20,30,,,,
27,-,Girls On Bikes,Velkommen I Klubben Igen,-,27,1,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,8,30,,,,
29,down,Sam Sparro,Black & Gold,25,21,30,,,,
30,down,Alicia Keys,No One (Live),12,8,24,,,,
31,down,Nicki Minaj,Super Bass,26,23,30,,,,
32,down,Ne-Yo,Miss Independent,28,24,30,,,,
33,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,30,,,,
34,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,8,30,,,,
35,up,Alicia Keys,If I Ain't Got You,36,3,27,,,,
36,up,Alicia Keys,"Empire State of Mind, Pt. 2",37,8,30,,,,
37,up,Chris Brown,Don't Wake Me Up,49,6,27,,,,
38,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,27,30,,,,
39,up,Prince & The Revolution,Purple Rain,39,3,24,,,,
40,down,Chris Brown,Beautiful People (feat. Benny Benassi),34,8,24,,,,
41,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],62,2,19,,,,
42,up,CeeLo Green,Bright Lights Bigger City,51,3,29,,,,
43,up,Mariah Carey,I Want to Know What Love Is (Single Version),45,32,29,,,,
44,down,The Weeknd,Starboy (feat. Daft Punk),30,19,29,,,,
45,up,Alexandra Burke,Bad Boys (feat. Flo Rida),46,4,28,,,,
46,up,Usher,Love In This Club (feat. Young Jeezy),54,36,21,,,,
47,up,Usher,Climax (Kaskade Remix),64,37,29,,,,
48,down,"Earth, Wind & Fire",September,20,9,30,,,,
49,up,Miguel,Do You...,87,5,29,,,,
50,down,LOLO,KIKI (feat. Gilli),18,6,3,,,,
51,up,Leona Lewis,Forgive Me (Single Mix),91,7,29,,,,
52,up,Corinne Bailey Rae,Put Your Records On,99,32,28,,,,
53,-,Charles Bradley & Menahan Street Band,I Feel a Change (Instrumental),-,53,1,,,,
54,up,Sade,By Your Side,98,31,29,,,,
55,down,Phlake,Pregnant,42,8,29,,,,
56,-,Chris Brown,Kiss Kiss (Main Version),-,10,25,,,,
57,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,25,,,,
58,down,Lionel Richie,All Night Long (All Night) [Single Version],56,26,29,,,,
59,down,Chris Brown,Turn Up the Music,55,15,23,,,,
60,down,Akon,Right Now (Na Na Na),43,17,21,,,,
61,-,Lionel Richie,Hello,-,13,26,,,,
62,-,Ne-Yo,Sexy Love,-,45,26,,,,
63,down,Phlake,Angel Zoo,35,9,28,,,,
64,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,89,26,29,,,,
65,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,48,26,,,,
66,-,Boyz II Men,Love Struck (From Songland),-,66,1,,,,
67,-,A.CHAL,Hollywood Love (feat. Gunna),-,67,1,,,,
68,-,Tina Turner,Proud Mary,-,8,1,,,,
69,up,The Weeknd,In Your Eyes,76,67,3,,,,
70,-,Ki/West,Lazy Daze,-,70,1,,,,
71,-,Bill Withers,Lovely Day,-,48,3,100,2020-04-05,98,2020-04-12
72,-,Mayer Hawthorne,Only You,-,58,1,,,,
73,-,serpentwithfeet,A Comma,-,73,1,,,,
74,-,Evoni,"Cars, Clothes, & Calories",-,74,1,,,,
75,-,Al Green,Love Ritual (Bwana Mix),-,75,1,,,,
76,-,James Brown,People Wake Up and Live,-,76,1,,,,
77,-,Shaun Escoffery,River,-,77,1,,,,
78,-,Jacob Latimore,Can't Win For Losing (feat. 2KBABY),-,78,1,,,,
79,-,Shirley Ellis,Soul Time,-,79,1,,,,
80,-,Heavy Mellow,Trip 5 (feat. Melanie Faye),-,80,1,,,,
81,-,Grace Jones,Private Life,-,81,1,,,,
82,-,James Taylor Quartet,Who's Gonna Break the News (feat. Natalie Williams),-,82,1,,,,
83,-,Lucky Daye,Shoulda (feat. Babyface),-,83,1,,,,
84,-,Dw3,California Love (feat. Greg Manning),-,84,1,,,,
85,-,Marvin Gaye,Let's Get It On,-,16,26,,,,
86,-,Ne-Yo & Jeremih,U 2 Luv,-,86,1,,,,
87,-,Wafande,Loco,-,87,1,,,,
88,-,Kevin Ross,God Is a Genius,-,88,1,,,,
89,-,Robin Thicke,Forever Mine,-,89,1,,,,
90,-,Ali Gatie,Running On My Mind,-,90,1,,,,
91,down,Usher,Scream,14,7,24,,,,
92,down,Ne-Yo,Closer,52,12,21,,,,
93,-,Barbara Moleko,Gør Mig Lykkelig,-,48,24,,,,
94,-,Chaka Khan,Ain't Nobody,-,33,24,,,,
95,-,Brandy,Right Here (Departed),-,25,21,,,,
96,-,Miguel,Adorn,-,15,19,,,,
97,-,The Weeknd,Wicked Games,-,53,19,,,,
98,-,Barry White,"You're the First, The Last, My Everything",-,10,24,,,,
99,up,The Weeknd,The Hills,100,33,25,,,,
100,-,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],-,6,24,,,,
