Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,33,80,2020-03-22,1,2021-03-21
2,up,John Legend,All of Me,2,1,89,,,,
3,up,Duffy,Warwick Avenue,39,1,28,,,,
4,up,Rihanna,Disturbia,4,2,89,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,2,89,,,,
6,up,Estelle,American Boy (feat. Kanye West),6,3,86,,,,
7,up,Aloe Blacc,I Need a Dollar,7,1,81,,,,
8,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],9,2,89,,,,
9,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),10,6,29,,,,
10,up,Barbara Moleko,Dum For Dig,11,1,80,,,,
11,up,Alicia Keys,"Empire State of Mind, Pt. 2",18,8,89,,,,
12,up,Mary J. Blige & U2,One (Radio Edit),12,1,23,,,,
13,up,Jay Sean,Down (feat. Lil Wayne),14,6,89,,,,
14,up,Chris Brown,With You,15,1,82,,,,
15,up,Seal,Kiss from a Rose,17,1,82,,,,
16,up,Rihanna,Rehab,20,9,89,,,,
17,up,The Weeknd,Blinding Lights,36,1,86,94,2019-12-01,1,2020-03-01
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,13,76,2021-04-25,2,2021-05-02
19,down,Chris Brown,Beautiful People (feat. Benny Benassi),13,8,77,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,4,89,,,,
21,up,Shakira & Beyoncé,Beautiful Liar,22,2,74,,,,
22,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,2,89,,,,
23,up,The Weeknd,Can't Feel My Face,23,1,89,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,10,89,,,,
25,up,Jeremih,Birthday Sex (Remix),25,17,89,,,,
26,down,"Earth, Wind & Fire",September,19,9,89,,,,
27,down,Rihanna,Don't Stop the Music,26,3,89,,,,
28,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),27,20,89,,,,
29,down,Sam Sparro,Black & Gold,28,21,89,,,,
30,up,Ne-Yo,Miss Independent,30,24,89,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,83,,,,
32,up,Alicia Keys & Jack White,Another Way to Die,46,10,54,,,,
33,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,8,89,,,,
34,down,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],33,26,47,,,,
35,up,Alicia Keys,If I Ain't Got You,35,3,80,,,,
36,up,Phlake,Pregnant,72,8,87,,,,
37,up,Chris Brown,Yeah 3X,89,9,63,,,,
38,up,Phlake,Angel Zoo,59,9,86,,,,
39,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),37,27,89,,,,
40,up,CeeLo Green,Bright Lights Bigger City,40,3,87,,,,
41,up,Mariah Carey,I Want to Know What Love Is (Single Version),41,32,88,,,,
42,up,The Weeknd,Starboy (feat. Daft Punk),43,19,88,,,,
43,down,Barry White,"You're the First, The Last, My Everything",34,10,66,,,,
44,up,Alexandra Burke,Bad Boys (feat. Flo Rida),44,4,85,,,,
45,up,Lionel Richie,All Night Long (All Night) [Single Version],45,26,88,,,,
46,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),49,1,77,,,,
47,up,Usher,Climax (Kaskade Remix),47,37,88,,,,
48,up,Miguel,Do You...,48,5,86,,,,
49,up,Sade,By Your Side,51,31,64,,,,
50,up,Leona Lewis,Forgive Me (Single Mix),52,7,87,,,,
51,up,Lionel Richie,Hello,53,13,82,,,,
52,up,Whitney Houston,I Will Always Love You (2000 Remaster),54,9,76,,,,
53,up,Corinne Bailey Rae,Put Your Records On,58,32,86,,,,
54,up,Chris Brown,Kiss Kiss (Main Version),56,10,80,,,,
55,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),93,28,78,,,,
56,up,Usher,Yeah! (feat. Lil Jon & Ludacris),60,8,89,,,,
57,up,Ne-Yo,Sexy Love,61,45,82,,,,
58,-,Prince & The Revolution,Purple Rain,-,3,78,,,,
59,up,Rihanna,Hate That I Love You (feat. Ne-Yo),63,48,81,,,,
60,up,Marvin Gaye,Let's Get It On,62,16,82,,,,
61,up,Chaka Khan,Ain't Nobody,66,33,75,,,,
62,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,26,87,,,,
63,up,Chris Brown,Don't Wake Me Up,65,6,75,,,,
64,up,Barbara Moleko,Gør Mig Lykkelig,64,48,74,,,,
65,up,Brandy,Right Here (Departed),67,25,71,,,,
66,up,Miguel,Adorn,68,15,65,,,,
67,up,Cassie,Me & U,70,57,53,,,,
68,up,Usher,Omg (feat. will.i.am),69,16,76,,,,
69,-,Arianna Bernas,In the Morning (feat. Matt Young),-,69,1,,,,
70,-,SLEEPY,"GRANDEUR (Feat. BANGYONGGUK, DINDIN, MOMMYSON)",-,70,1,,,,
71,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,2,20,6,2021-03-14,2,2021-05-09
72,-,will.i.am,Heartbreaker,-,72,1,,,,
73,-,Bill Black's Combo,Josephine,-,73,1,,,,
74,-,Syd,Fast Car,-,74,1,,,,
75,-,Louis Rustum,Not Impressed,-,75,1,,,,
76,-,The Mighty Hannibal,The Right to Love You,-,76,1,,,,
77,-,Dorsh,Neopolitan,-,77,1,,,,
78,-,Colby O'Donis,What You Got (feat. Akon) [Main],-,78,1,,,,
79,-,Dennis Jones,Born To Be Alive,-,79,1,,,,
80,-,The Mighty Hannibal,Trying to Make It Through,-,80,1,,,,
81,-,The Gap Band,"Early In the Morning (12"" Version)",-,81,1,,,,
82,-,Dorsh,Je T'aime,-,82,1,,,,
83,-,Lady Gaga,Poker Face,-,83,1,,,,
84,-,Ro James,Look of Things (Outro),-,84,1,,,,
85,-,Tink,Bottom Bitch,-,85,1,,,,
86,down,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],74,6,69,,,,
87,down,Otis Redding,(Sittin' On) The Dock of the Bay,84,39,66,,,,
88,down,The Weeknd,The Hills,73,33,75,,,,
89,-,J.J.Band,Changing Faces (Remastered 2020),-,89,1,,,,
90,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),75,52,34,,,,
91,down,Usher,Scream,42,7,64,,,,
92,down,Alicia Keys,No One (Live),31,8,78,,,,
93,down,Chris Brown,Turn Up the Music,82,15,68,,,,
94,down,Akon,Right Now (Na Na Na),92,17,60,,,,
95,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),83,24,63,,,,
96,down,Chris Brown,Next To You (feat. Justin Bieber),90,60,47,,,,
97,down,Ginuwine,Pony,76,58,46,,,,
98,-,Usher,Love In This Club (feat. Young Jeezy),-,36,69,,,,
99,down,"Earth, Wind & Fire",Let's Groove,71,27,60,,,,
100,-,Barbara Moleko,Tag Min Hånd,-,59,46,,,,
