Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barbara Moleko,Dum For Dig,5,1,210,,,,
2,down,Aloe Blacc,I Need a Dollar,1,1,203,,,,
3,down,Seal,Kiss from a Rose,2,2,214,,,,
4,down,Chris Brown,With You,3,1,218,,,,
5,down,Shakira & Beyoncé,Beautiful Liar,4,2,202,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,210,,,,
7,up,Alicia Keys,If I Ain't Got You,7,3,207,,,,
8,up,Prince & The Revolution,Purple Rain,8,3,206,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,2,201,,,,
10,down,CeeLo Green,Bright Lights Bigger City,9,3,225,,,,
11,down,Alexandra Burke,Bad Boys (feat. Flo Rida),10,4,217,,,,
12,down,Miguel,Do You...,11,5,223,,,,
13,down,The Weeknd,Blinding Lights,12,1,223,94,2019-12-01,1,2020-03-01
14,down,Leona Lewis,Forgive Me (Single Mix),13,7,228,,,,
15,down,Chris Brown,Kiss Kiss (Main Version),14,10,212,,,,
16,up,Alicia Keys,Fallin',16,8,137,,,,
17,-,Rita Ora,I Will Never Let You Down,-,17,1,,,,
18,-,Billy Stewart,Summertime (Long Version),-,18,1,,,,
19,-,Jerry Washington,Don't Waste My Time,-,19,1,,,,
20,-,Fred Wesley & The New J.B.'s,Little Boy Black,-,20,1,,,,
21,-,Tina Turner,The Best (Edit),-,1,13,,,,
22,-,Sira Jovina,"Bling, Bling",-,22,1,,,,
23,-,Bastian Bertelsen,Plader På,-,23,1,,,,
24,-,Isaac And The Soul Company,Hurricane,-,24,1,,,,
25,-,Aya Nakamura,Hypé,-,25,1,,,,
26,-,R. Dean Taylor,Taos New Mexico,-,26,1,,,,
