Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,147,,,,
2,up,Rihanna,Disturbia,3,2,147,,,,
3,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,2,146,,,,
4,down,Duffy,Warwick Avenue,2,1,86,,,,
5,down,Dave Lee & Mistura,Want Me Back (feat. Jemini The Gifted One),4,4,2,,,,
6,up,Estelle,American Boy (feat. Kanye West),6,3,144,,,,
7,up,Aloe Blacc,I Need a Dollar,8,1,133,,,,
8,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,146,,,,
9,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),9,5,24,,,,
10,up,Barbara Moleko,Dum For Dig,10,1,132,,,,
11,up,Mary J. Blige & U2,One (Radio Edit),11,1,81,,,,
12,up,Alicia Keys,"Empire State of Mind, Pt. 2",14,8,147,,,,
13,up,Usher,Scream,15,7,103,,,,
14,up,Jay Sean,Down (feat. Lil Wayne),16,6,147,,,,
15,up,Chris Brown,With You,17,1,138,,,,
16,up,Seal,Kiss from a Rose,18,1,137,,,,
17,up,Rihanna,Rehab,19,9,147,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,4,147,,,,
19,up,Chris Brown,Turn Up the Music,21,15,116,,,,
20,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),22,13,125,,,,
21,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,147,,,,
22,up,Shakira & Beyoncé,Beautiful Liar,23,2,130,,,,
23,up,"Earth, Wind & Fire",September,36,9,147,,,,
24,up,Chris Brown,Don't Wake Me Up,39,6,118,,,,
25,down,The Weeknd,Can't Feel My Face,24,1,147,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,10,147,,,,
27,up,Jeremih,Birthday Sex (Remix),27,17,146,,,,
28,up,Rihanna,Don't Stop the Music,28,3,147,,,,
29,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),29,20,147,,,,
30,up,Sam Sparro,Black & Gold,30,21,146,,,,
31,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,139,,,,
32,up,Ne-Yo,Miss Independent,33,24,147,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,8,147,,,,
34,up,Alicia Keys,If I Ain't Got You,35,3,137,,,,
35,up,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],37,26,104,,,,
36,up,Prince & The Revolution,Purple Rain,40,3,130,,,,
37,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,27,147,,,,
38,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,2,130,,,,
39,up,CeeLo Green,Bright Lights Bigger City,42,3,144,,,,
40,up,The Weeknd,Starboy (feat. Daft Punk),43,19,146,,,,
41,up,Mariah Carey,I Want to Know What Love Is (Single Version),44,32,145,,,,
42,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),72,1,129,,,,
43,up,Alexandra Burke,Bad Boys (feat. Flo Rida),45,4,139,,,,
44,down,Barry White,"You're the First, The Last, My Everything",32,10,121,,,,
45,up,Lionel Richie,All Night Long (All Night) [Single Version],46,26,146,,,,
46,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,98,,,,
47,up,Usher,Climax (Kaskade Remix),47,37,145,,,,
48,up,Miguel,Do You...,48,5,145,,,,
49,up,Sade,By Your Side,49,31,122,,,,
50,up,Leona Lewis,Forgive Me (Single Mix),50,7,146,,,,
51,up,Corinne Bailey Rae,Put Your Records On,51,32,144,,,,
52,up,Lionel Richie,Hello,53,13,140,,,,
53,down,The Weeknd,Blinding Lights,52,1,145,94,2019-12-01,1,2020-03-01
54,-,Terroriser,Shave My Balls (feat. Cosmic),-,54,1,,,,
55,-,The Weeknd,Save Your Tears,-,1,58,80,2020-03-22,1,2021-03-21
56,down,Whitney Houston,I Will Always Love You (2000 Remaster),54,9,128,,,,
57,up,Chris Brown,Kiss Kiss (Main Version),57,10,134,,,,
58,down,Alicia Keys,Fallin',56,8,63,,,,
59,-,Alicia Keys,No One (Live),-,8,128,,,,
60,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,71,26,145,,,,
61,down,Ne-Yo,Sexy Love,58,45,139,,,,
62,down,Marvin Gaye,Let's Get It On,61,16,139,,,,
63,down,Rihanna,Hate That I Love You (feat. Ne-Yo),62,48,139,,,,
64,-,Ne-Yo,Closer,-,12,101,,,,
65,down,Barbara Moleko,Gør Mig Lykkelig,63,48,121,,,,
66,down,Phlake,Angel Zoo,26,9,142,,,,
67,down,Miguel,Adorn,65,15,113,,,,
68,down,Brandy,Right Here (Departed),66,25,127,,,,
69,down,Otis Redding,(Sittin' On) The Dock of the Bay,67,39,117,,,,
70,down,Cassie,Me & U,68,57,88,,,,
71,down,Usher,Yeah! (feat. Lil Jon & Ludacris),55,8,147,,,,
72,down,Chaka Khan,Ain't Nobody,60,33,129,,,,
73,-,Akon,Right Now (Na Na Na),-,17,100,,,,
74,down,The Weeknd,The Hills,69,33,125,,,,
75,down,Chris Brown,Beautiful People (feat. Benny Benassi),12,8,133,,,,
76,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),77,28,124,,,,
77,down,Barbara Moleko,Tag Min Hånd,70,59,92,,,,
78,down,"Earth, Wind & Fire",Let's Groove,73,27,111,,,,
79,down,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],64,6,120,,,,
80,-,JoJo,Too Little Too Late,-,43,5,,,,
81,down,Ginuwine,Pony,74,58,87,,,,
82,down,Phlake,Pregnant,59,8,144,,,,
83,down,Alicia Keys & Jack White,Another Way to Die,79,10,92,,,,
84,down,Chris Brown,Next To You (feat. Justin Bieber),81,60,87,,,,
85,down,Seal,Crazy,76,68,48,,,,
86,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,58,103,,,,
87,-,Usher,Love In This Club (feat. Young Jeezy),-,36,118,,,,
88,-,The Weeknd,In Your Eyes,-,1,113,41,2020-03-22,12,2020-03-29
