Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,146,,,,
2,up,Duffy,Warwick Avenue,2,1,85,,,,
3,up,Rihanna,Disturbia,3,2,146,,,,
4,-,Dave Lee & Mistura,Want Me Back (feat. Jemini The Gifted One),-,4,1,,,,
5,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,2,145,,,,
6,down,Estelle,American Boy (feat. Kanye West),5,3,143,,,,
7,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,2,145,,,,
8,up,Aloe Blacc,I Need a Dollar,13,1,132,,,,
9,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),7,5,23,,,,
10,down,Barbara Moleko,Dum For Dig,8,1,131,,,,
11,down,Mary J. Blige & U2,One (Radio Edit),9,1,80,,,,
12,up,Chris Brown,Beautiful People (feat. Benny Benassi),36,8,132,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,2,146,,,,
14,down,Alicia Keys,"Empire State of Mind, Pt. 2",12,8,146,,,,
15,down,Usher,Scream,10,7,102,,,,
16,down,Jay Sean,Down (feat. Lil Wayne),11,6,146,,,,
17,down,Chris Brown,With You,14,1,137,,,,
18,down,Seal,Kiss from a Rose,16,1,136,,,,
19,down,Rihanna,Rehab,17,9,146,,,,
20,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,4,146,,,,
21,down,Chris Brown,Turn Up the Music,19,15,115,,,,
22,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),20,13,124,,,,
23,down,Shakira & Beyoncé,Beautiful Liar,22,2,129,,,,
24,up,The Weeknd,Can't Feel My Face,33,1,146,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,10,146,,,,
26,down,Phlake,Angel Zoo,24,9,141,,,,
27,down,Jeremih,Birthday Sex (Remix),26,17,145,,,,
28,down,Rihanna,Don't Stop the Music,25,3,146,,,,
29,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),27,20,146,,,,
30,down,Sam Sparro,Black & Gold,29,21,145,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,1,138,,,,
32,down,Barry White,"You're the First, The Last, My Everything",28,10,120,,,,
33,down,Ne-Yo,Miss Independent,31,24,146,,,,
34,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,8,146,,,,
35,down,Alicia Keys,If I Ain't Got You,34,3,136,,,,
36,down,"Earth, Wind & Fire",September,15,9,146,,,,
37,down,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],35,26,103,,,,
38,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),37,27,146,,,,
39,up,Chris Brown,Don't Wake Me Up,71,6,117,,,,
40,down,Prince & The Revolution,Purple Rain,38,3,129,,,,
41,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,2,129,,,,
42,down,CeeLo Green,Bright Lights Bigger City,40,3,143,,,,
43,down,The Weeknd,Starboy (feat. Daft Punk),41,19,145,,,,
44,down,Mariah Carey,I Want to Know What Love Is (Single Version),42,32,144,,,,
45,down,Alexandra Burke,Bad Boys (feat. Flo Rida),43,4,138,,,,
46,down,Lionel Richie,All Night Long (All Night) [Single Version],44,26,145,,,,
47,down,Usher,Climax (Kaskade Remix),45,37,144,,,,
48,down,Miguel,Do You...,47,5,144,,,,
49,up,Sade,By Your Side,60,31,121,,,,
50,down,Leona Lewis,Forgive Me (Single Mix),48,7,145,,,,
51,up,Corinne Bailey Rae,Put Your Records On,63,32,143,,,,
52,down,The Weeknd,Blinding Lights,49,1,144,94,2019-12-01,1,2020-03-01
53,down,Lionel Richie,Hello,52,13,139,,,,
54,down,Whitney Houston,I Will Always Love You (2000 Remaster),51,9,127,,,,
55,down,Usher,Yeah! (feat. Lil Jon & Ludacris),54,8,146,,,,
56,down,Alicia Keys,Fallin',55,8,62,,,,
57,down,Chris Brown,Kiss Kiss (Main Version),56,10,133,,,,
58,down,Ne-Yo,Sexy Love,57,45,138,,,,
59,up,Phlake,Pregnant,78,8,143,,,,
60,up,Chaka Khan,Ain't Nobody,62,33,128,,,,
61,down,Marvin Gaye,Let's Get It On,58,16,138,,,,
62,down,Rihanna,Hate That I Love You (feat. Ne-Yo),59,48,138,,,,
63,down,Barbara Moleko,Gør Mig Lykkelig,61,48,120,,,,
64,up,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],73,6,119,,,,
65,down,Miguel,Adorn,64,15,112,,,,
66,down,Brandy,Right Here (Departed),65,25,126,,,,
67,up,Otis Redding,(Sittin' On) The Dock of the Bay,72,39,116,,,,
68,down,Cassie,Me & U,67,57,87,,,,
69,up,The Weeknd,The Hills,70,33,124,,,,
70,up,Barbara Moleko,Tag Min Hånd,76,59,91,,,,
71,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,46,26,144,,,,
72,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),69,1,128,,,,
73,down,"Earth, Wind & Fire",Let's Groove,68,27,110,,,,
74,up,Ginuwine,Pony,77,58,86,,,,
75,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),83,24,111,,,,
76,up,Seal,Crazy,84,68,47,,,,
77,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),66,28,123,,,,
78,-,Chris Brown,Yeah 3X,-,9,104,,,,
79,-,Alicia Keys & Jack White,Another Way to Die,-,10,91,,,,
80,down,Usher,Omg (feat. will.i.am),74,16,120,,,,
81,down,Chris Brown,Next To You (feat. Justin Bieber),80,60,86,,,,
