Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,My Life: The Greatest Hits,1,1,235,,,,
2,up,Gotan Project,La Revancha del Tango,2,1,242,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,1,240,,,,
4,up,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,4,2,240,,,,
5,up,Anna Vissi,Paraxenes Ikones,5,3,238,,,,
6,up,Gotan Project,Gotan Project Live,6,3,242,,,,
7,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,7,5,238,,,,
8,up,Gotan Project,Tango 3.0 (Bonus Track Version),8,3,240,,,,
9,up,Manu Chao,Clandestino,9,3,238,,,,
10,up,Enrique Iglesias,Greatest Hits,38,1,240,,,,
11,down,Buddha Bar,Buddha Bar XIII,10,4,240,,,,
12,down,Various Artists,"Bossa n' Stones, Vol. 2",11,7,241,,,,
13,down,Yasmin Levy,La Juderia,12,6,242,,,,
14,down,Gipsy Kings,Love Songs,13,5,242,,,,
15,down,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),14,9,242,,,,
16,down,Julio Iglesias,Love Songs... Canciones de Amor,15,12,242,,,,
17,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),16,4,239,,,,
18,down,Yasmin Levy,Sentir,17,9,242,,,,
19,down,Gotan Project,Best of Gotan Project,18,7,238,,,,
20,down,Rodrigo y Gabriela,Rodrigo y Gabriela,19,5,242,,,,
21,down,Pitbull,Global Warming (Deluxe Version),20,16,242,,,,
22,down,Gotan Project,Lunático,21,3,241,,,,
23,down,Jennifer Lopez,Como Ama una Mujer,22,12,235,,,,
24,down,Il Divo,Siempre,23,13,242,,,,
25,down,Various Artists,Afro Cuban Social Club Presents: la Casa Cuba (Greatest Hits of Cuba),24,11,242,,,,
26,down,Ojos de Brujo,Techari,25,22,242,,,,
27,-,Bad Bunny,nadie sabe lo que va a pasar mañana,-,27,4,,,,
28,down,Luz Casal,Un Ramo de Rosas,26,13,242,,,,
29,down,Selena Gomez,Revelación,28,1,171,71,2021-03-07,5,2021-03-21
30,up,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),30,17,232,,,,
31,up,Rodrigo y Gabriela,11:11,31,26,242,,,,
32,up,Buika,Niña de Fuego,32,16,240,,,,
33,up,Federico Aubele,Panamericana,33,29,242,,,,
34,up,Shakira,El Dorado,34,30,242,,,,
35,up,Rodrigo Leão,Mundo - The Best of Rodrigo Leão,35,14,242,,,,
36,up,Julio Iglesias,Tango,36,24,242,,,,
37,up,Various Artists,Música Cubana - Sons of Cuba (The Next Generation),37,35,242,,,,
38,up,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],39,14,238,,,,
39,up,Eros Ramazzotti,9,40,23,242,,,,
40,up,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),41,19,242,,,,
41,up,Café del Mar,"Café del Mar, Vol. 17",42,39,242,,,,
42,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",43,15,238,,,,
43,-,Marc Anthony,MUEVENSE,-,15,3,,,,
44,up,Various Artists,Ai Se Eu Te Pego & i balli di moda,44,23,182,,,,
45,up,Wisin,Mr. W (Deluxe),46,45,2,,,,
46,-,Pablo Ramos & los Herederos del Compás,D'Arienzo en el Corazón,-,46,1,,,,
47,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",48,13,136,,,,
48,-,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",-,48,1,,,,
49,down,ナット・キング・コール,Canta en Español (Remastered),27,27,2,,,,
