Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,My Life: The Greatest Hits,1,1,236,,,,
2,up,Gotan Project,La Revancha del Tango,2,1,243,,,,
3,-,Sparrow & Barbossa,Réciprocité,-,3,1,,,,
4,up,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,4,2,241,,,,
5,up,Anna Vissi,Paraxenes Ikones,5,3,239,,,,
6,up,Gotan Project,Gotan Project Live,6,3,243,,,,
7,down,Gipsy Kings,Gipsy Kings: Greatest Hits,3,1,241,,,,
8,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,7,5,239,,,,
9,-,Ballroom Orchestra & Singers,The Best Cha Cha Cha Collection of Dancelife,-,9,1,,,,
10,down,Gotan Project,Tango 3.0 (Bonus Track Version),8,3,241,,,,
11,up,Various Artists,"Bossa n' Stones, Vol. 2",12,7,242,,,,
12,up,Various Artists,Afro Cuban Social Club Presents: la Casa Cuba (Greatest Hits of Cuba),25,11,243,,,,
13,down,Manu Chao,Clandestino,9,3,239,,,,
14,-,Various Artists,Carnival in Brazil: 40 Latin Classics,-,14,1,,,,
15,-,Dámaso Pérez Prado,"Pérez Prado, Mambo",-,15,1,,,,
16,down,Buddha Bar,Buddha Bar XIII,11,4,241,,,,
17,down,Enrique Iglesias,Greatest Hits,10,1,241,,,,
18,-,Mambo Kings,Mambo Mania,-,18,1,,,,
19,-,Ron Vicente & His Mambo Orchestra,Latin Dance Favorites,-,19,1,,,,
20,down,Yasmin Levy,La Juderia,13,6,243,,,,
21,-,Tito Puente,Let's Cha-Cha,-,21,1,,,,
22,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",42,15,239,,,,
23,down,Gipsy Kings,Love Songs,14,5,243,,,,
24,-,Xavier Cugat,Mambo Fever - 22 Original Mambo Hits,-,24,3,,,,
25,down,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),15,9,243,,,,
26,down,Julio Iglesias,Love Songs... Canciones de Amor,16,12,243,,,,
27,-,Cafe Latino Dance Club & Bossa Nova Lounge Club,"Hot Latin Dance & Party Hits: Summer 2017 Collection, Lounge Club del Mar, Rhythm of Passion, Salsa, Bolero, Mambo, Samba, Relaxing Spanish Guitar",-,27,1,,,,
28,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),17,4,240,,,,
29,down,Yasmin Levy,Sentir,18,9,243,,,,
30,down,Gotan Project,Best of Gotan Project,19,7,239,,,,
31,-,Various Artists,Dance Latino! Mambo No.5 / Original Latin Hits,-,31,1,,,,
32,down,Rodrigo y Gabriela,Rodrigo y Gabriela,20,5,243,,,,
33,-,Various Artists,LATIN HITS 2018 (60 Super Éxitos Latinos - Club Edition),-,23,5,,,,
34,down,Pitbull,Global Warming (Deluxe Version),21,16,243,,,,
35,down,Gotan Project,Lunático,22,3,242,,,,
36,-,Artisti Vari,BACHATA 2015 - 50 Big Bachata Romántica Hits (100% Amor Latino),-,26,3,,,,
37,down,Jennifer Lopez,Como Ama una Mujer,23,12,236,,,,
38,down,Il Divo,Siempre,24,13,243,,,,
39,-,Various Artists,Latin Hits 2014 Summer Edition - 56 Latin Smash Hits,-,39,1,,,,
40,down,Ojos de Brujo,Techari,26,22,243,,,,
41,-,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),-,21,15,,,,
42,down,Luz Casal,Un Ramo de Rosas,28,13,243,,,,
43,-,Various Artists,Strictly Latin Dancing - Come and Dance! (20 Ballroom Hits),-,43,1,,,,
44,down,Selena Gomez,Revelación,29,1,172,71,2021-03-07,5,2021-03-21
45,-,Reggaetones,Reggaetón Mega Hits (Super Perreo Mix 1),-,45,1,,,,
46,down,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),30,17,233,,,,
47,down,Rodrigo y Gabriela,11:11,31,26,243,,,,
48,-,Manuel Granada,Spain Olé. 50 Spanish Guitar Hits,-,40,3,,,,
49,down,Buika,Niña de Fuego,32,16,241,,,,
50,-,Original Latin All Stars,Original Latin All Stars: Greatest Hits,-,50,1,,,,
51,-,Ricky Martin,Ricky Martin - The Greatest Hits,-,51,1,,,,
52,-,"Cuban Latin Collection, Latino Dance Music Academy & Cafe Latino Dance Club","Café Latino Collection – The Best Cuban Latin Hits, Dance Club del Mar 2018",-,52,1,,,,
53,-,Frenesí de Bachata,Fiebre de Bachata: Las Mejores Bachata Super Hits,-,53,1,,,,
54,-,Various Artists,Salsa 2016 (60 Big Latin Hits - Salsa Romantica),-,54,1,,,,
55,-,Chocolat's,Chocolat's: The Greatest Hits,-,45,2,,,,
56,down,Federico Aubele,Panamericana,33,29,243,,,,
57,-,Rene & Rene,Latin Oldies (30 Hits),-,57,1,,,,
58,-,Ray Hamilton's Latin Orchestra,"Latin Favourites - The Most Beautiful Latin Hits, Pt. 2",-,58,1,,,,
59,down,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",48,48,2,,,,
60,-,Latin Karaoke Masters,Top 40 Karaoke Latin Classics - The Ultimate Latin Karaoke Album - Perfect Singalong Latino Hits,-,60,1,,,,
61,-,Various Artists,Salsa Dura Hard Salsa - Super Hits,-,61,1,,,,
62,-,Sonora Carruseles,"Al Son de los Cueros - Hits de Salsa, Cumbia & Boogaloo",-,62,1,,,,
63,-,Various Artists,The Very Best of Classical & Spanish Guitar,-,43,6,,,,
64,down,Shakira,El Dorado,34,30,243,,,,
65,down,Pablo Ramos & los Herederos del Compás,D'Arienzo en el Corazón,46,46,2,,,,
66,down,Rodrigo Leão,Mundo - The Best of Rodrigo Leão,35,14,243,,,,
67,down,Julio Iglesias,Tango,36,24,243,,,,
68,down,Various Artists,Música Cubana - Sons of Cuba (The Next Generation),37,35,243,,,,
69,down,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],38,14,239,,,,
70,down,Eros Ramazzotti,9,39,23,243,,,,
71,down,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),40,19,243,,,,
72,down,Café del Mar,"Café del Mar, Vol. 17",41,39,243,,,,
73,down,Various Artists,Ai Se Eu Te Pego & i balli di moda,44,23,183,,,,
74,down,Marc Anthony,MUEVENSE,43,15,4,,,,
