Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Hamaki,Law Hatsib,1,1,7,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,12,,,,
3,up,Mohamed Hamaki,Zayaha Meen,3,2,8,,,,
4,up,Ruby,Alby Plastic,4,3,17,,,,
5,up,Doja Cat,Need To Know,8,5,16,,,,
6,up,Wegz,واحد وعشرين,10,2,71,,,,
7,down,Ed Sheeran,Bad Habits,5,1,14,,,,
8,down,Doja Cat,Woman,6,6,14,,,,
9,down,Ruby,Hetta Tanya,7,1,29,,,,
10,up,Lil Nas X,MONTERO (Call Me By Your Name),13,1,27,3,2021-04-04,3,2021-04-04
11,up,Wegz,سكرتي,12,3,71,,,,
12,down,Wegz,دورك جاي,11,8,3,,,,
13,up,Ed Sheeran,Shivers,16,12,3,,,,
14,up,Mohamed Hamaki,Ard Mostamer,17,5,4,,,,
15,up,Amr Diab,Maak Alby,19,15,9,,,,
16,up,Amr Diab,Da Law Etsab,18,6,54,,,,
17,down,Mohamed Hamaki,Tale3 Moda,9,4,5,,,,
18,down,Doja Cat,Kiss Me More (feat. SZA),14,3,25,9,2021-04-18,1,2021-05-16
19,up,Lil Nas X,THATS WHAT I WANT,74,19,2,,,,
20,up,Olivia Rodrigo,good 4 u,22,1,20,,,,
21,down,Wegz,اللقطة,20,4,71,,,,
22,down,Mohamed Hamaki,Tak,15,4,6,,,,
23,up,Lamis Kan,مسيطره,25,19,3,,,,
24,up,Wegz,كان نفسي,27,10,64,,,,
25,down,Amr Diab,A'alk Nedem,24,6,54,,,,
26,down,Dua Lipa,Levitating,21,15,32,74,2020-04-05,74,2020-04-05
27,up,Katy Perry,Harleys in Hawaii,28,22,11,30,2019-10-20,30,2019-10-20
28,up,Taylor Swift,Wildest Dreams (Taylor's Version),70,28,2,,,,
29,up,Ramy Gamal,Kona Momken Netefeq,29,15,6,,,,
30,down,Doja Cat,Get Into It (Yuh),23,23,9,,,,
31,up,Billie Eilish & Khalid,lovely,31,4,99,62,2020-02-02,62,2020-02-02
32,up,Tiësto,The Business,42,7,29,52,2021-01-03,18,2021-04-04
33,up,Balqees,Diplomacy,33,26,5,,,,
34,down,Wegz,اي تي ام,26,6,63,,,,
35,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,13,4,,,,
36,up,Amr Diab,Tamly Maak,36,1,54,,,,
37,down,Dua Lipa,Levitating (feat. DaBaby),30,5,52,93,2020-10-25,3,2021-05-16
38,down,Ramy Sabry,Beyharak Fi Elmashaer,35,24,5,,,,
39,down,Duncan Laurence,Arcade,32,5,47,88,2021-02-28,69,2021-03-14
40,up,Olivia Rodrigo,traitor,40,9,19,,,,
41,down,Adham Nabulsi,Han AlAn,39,1,45,,,,
42,up,Wegz,علي راحتي,49,14,64,,,,
43,up,Amr Diab,Ragea,45,37,9,,,,
44,up,عمر كمال & حسن شاكوش,Lghbtita,44,1,56,,,,
45,down,Amr Diab,Yetalemo,38,13,54,,,,
46,down,Doja Cat & The Weeknd,You Right,43,5,14,,,,
47,up,AURORA,Runaway,48,3,30,26,2021-04-18,13,2021-04-25
48,up,Amr Diab,Bayen Habeit (feat. Marshmello),64,26,54,,,,
49,up,Amr Diab,Ya Agmal Eyoun,55,47,9,,,,
50,down,"VO, Abdulaziz louis, Bader AlShuaibi & Haneen Alkandari",براڤو عليك,37,13,17,,,,
51,up,Witt Lowry,Into Your Arms (feat. Ava Max),66,51,14,,,,
52,down,مسلم,Ana Ghalat Wenta Sah,50,37,11,,,,
53,down,Wegz,ساليني,51,23,70,,,,
54,down,Mohamed Kammah,Ana Mesh Naguib Sawiris,41,13,37,,,,
55,up,Sia,Cheap Thrills (feat. Sean Paul),58,10,99,,,,
56,down,Wama,Negma Meadeya,46,16,8,,,,
57,up,Maroon 5,Memories,65,1,99,36,2019-10-06,2,2019-11-17
58,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),47,2,28,56,2021-03-21,1,2021-03-28
59,down,Wegz,باظت,54,8,71,,,,
60,up,Ed Sheeran,Shape of You,68,11,99,94,2020-01-05,94,2020-01-05
61,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],67,18,99,,,,
62,up,Amr Diab,Alby Etmannah,76,46,9,,,,
63,down,Sia,Unstoppable,53,8,85,81,2019-11-10,81,2019-11-10
64,up,Amr Diab,Ana W Enta,80,64,4,,,,
65,up,Harry Styles,Watermelon Sugar,78,4,88,85,2019-11-17,2,2020-08-23
66,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,57,22,6,,,,
67,down,Olivia Rodrigo,brutal,59,16,15,,,,
68,up,Olivia Rodrigo,drivers license,73,1,38,1,2021-01-17,1,2021-01-17
69,up,Moustafa Max & Xoureldin,Mraite,79,19,2,,,,
70,down,Ed Sheeran,Perfect,63,21,99,73,2019-10-06,58,2019-10-20
71,up,Bruno Mars,Talking to the Moon,83,16,27,98,2021-04-25,82,2021-05-02
72,up,Olivia Rodrigo,happier,77,9,19,,,,
73,down,Wegz,كدا كدا,61,44,9,,,,
74,up,Adele,Set Fire to the Rain,84,3,95,,,,
75,down,Ramy Sabry,Oyouno Lama Ablony,62,1,33,,,,
76,up,Amr Diab,Kont Fe Baly,93,39,53,,,,
77,-,Justin Bieber,Ghost,-,35,4,62,2021-03-28,62,2021-03-28
78,down,Alec Benjamin,Let Me Down Slowly,75,7,98,,,,
79,down,Adele,Someone Like You,71,20,99,,,,
80,up,Adele,Hello,90,26,90,,,,
81,up,Kane Brown x blackbear,Memory,94,68,9,,,,
82,down,Shawn Mendes & Camila Cabello,Señorita,60,2,99,1,2019-10-06,1,2019-10-06
83,-,Shawn Mendes & Tainy,Summer Of Love,-,34,5,,,,
84,-,Sharmoofers,Easy Money,-,49,66,,,,
85,-,PinkPantheress,Just for me,-,73,1,,,,
86,down,Dua Lipa,Don't Start Now,82,1,99,19,2019-11-03,3,2020-01-05
87,up,Amr Diab,Aks Baad,89,73,7,,,,
88,down,Ruby,Lazeat Khofash,56,20,5,,,,
89,-,Amr Diab,We Heya Amla Eih,-,8,49,,,,
90,down,Wegz,علي بابا,69,12,71,,,,
91,down,LISA,LALISA,52,52,3,,,,
92,down,Wael Kfoury,Kelna Mnenjar,72,22,17,,,,
93,-,Troye Sivan,Angel Baby,-,93,1,,,,
94,up,Lil Nas X,DEAD RIGHT NOW,98,94,2,,,,
95,-,LISA,MONEY,-,25,1,,,,
96,down,Mahmoud El Esseily,Fe Hetta Tanya,88,30,50,,,,
97,down,Wegz,نصين,86,21,63,,,,
98,-,George Michael,Careless Whisper,-,44,1,,,,
99,-,Adele,Million Years Ago,-,29,89,,,,
100,down,Sam Smith,Like I Can,87,87,2,,,,
