Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,11,,,,
2,up,Rema & Selena Gomez,Calm Down,2,1,15,,,,
3,up,Ahmed Saad,El Youm El Helw Dah,3,1,21,,,,
4,up,RAYE,Escapism. (feat. 070 Shake),38,2,2,,,,
5,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,4,6,,,,
6,up,Harry Styles,As It Was,8,1,36,,,,
7,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],4,4,3,,,,
8,down,Taylor Swift,Anti-Hero,5,3,7,,,,
9,down,Elissa & Saad Lamjarred,Min Awel Dekika,7,1,30,,,,
10,up,Ahmed Saad,Sayrena Ya Donia,10,1,45,,,,
11,up,Abdel Basset Hamouda,Fi 7eta Tanya,12,4,45,,,,
12,up,Meghan Trainor,Made You Look,17,12,5,,,,
13,down,OneRepublic,I Ain't Worried,11,5,26,,,,
14,up,Sia,Unstoppable,18,8,147,81,2019-11-10,81,2019-11-10
15,down,Amr Diab,Tamly Maak,14,1,116,,,,
16,down,Mahmoud El Esseily,Amoot Ana,9,8,5,,,,
17,down,Joji,Glimpse of Us,13,1,26,,,,
18,up,Mohamed Hamaki,Law Hatsib,25,1,69,,,,
19,up,Adele,Set Fire to the Rain,21,3,157,,,,
20,down,Tamer Ashour,Tegy Ntrahn,19,1,49,,,,
21,down,Amr Mostafa,Sebooh,16,7,8,,,,
22,up,Beyoncé,CUFF IT,23,8,14,,,,
23,down,Taylor Swift,Midnight Rain,15,5,7,,,,
24,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),24,24,62,,,,
25,up,Billie Eilish & Khalid,lovely,26,4,161,62,2020-02-02,62,2020-02-02
26,down,Taylor Swift,Bejeweled,20,7,7,,,,
27,up,Shehab,مش مسيكب,28,19,20,,,,
28,up,Dua Lipa,New Rules,34,19,126,,,,
29,up,Adele,Easy On Me,42,1,60,,,,
30,up,Elley Duhé,MIDDLE OF THE NIGHT,41,8,53,,,,
31,up,JVKE,Golden Hour,31,8,13,,,,
32,down,Taylor Swift,Track One,27,6,7,,,,
33,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),22,4,7,,,,
34,up,Sam Smith,Writing's On the Wall,43,33,36,,,,
35,down,Oliver Tree & Robin Schulz,Miss You,29,21,7,,,,
36,up,The Kid LAROI & Justin Bieber,Stay,53,1,74,,,,
37,up,Ed Sheeran,Shape of You,39,11,161,94,2020-01-05,94,2020-01-05
38,up,Ed Sheeran,Perfect,40,21,158,73,2019-10-06,58,2019-10-20
39,up,Duncan Laurence,Arcade,48,5,108,88,2021-02-28,69,2021-03-14
40,down,Taylor Swift,Maroon,33,7,7,,,,
41,up,Amr Diab,We Heya Amla Eih,50,7,95,,,,
42,up,Adele,Rolling In the Deep,47,22,90,,,,
43,up,Ruby,Namet Nenna,46,5,23,,,,
44,up,Adele,Someone Like You,45,20,160,,,,
45,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],32,32,4,81,2020-02-09,81,2020-02-09
46,down,Taylor Swift,"You're On Your Own, Kid",35,10,7,,,,
47,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),49,1,49,,,,
48,up,Abeer Nehme,Aamel Nasini,56,33,11,,,,
49,up,Tamer Ashour,Kan Mawdo3,71,3,46,,,,
50,up,Tamer Ashour,Khaleny Fe Hodnak,68,4,46,,,,
51,down,Taylor Swift,Vigilante Shit,44,11,7,,,,
52,up,Dua Lipa,IDGAF,65,27,13,,,,
53,down,Selena Gomez,My Mind & Me,36,16,5,,,,
54,down,Måneskin,Beggin,52,15,24,,,,
55,up,Ramy Gamal,Amar W Mnawar,83,28,2,,,,
56,down,Rihanna,Born Again,30,15,4,,,,
57,up,Noel Kharman,Ann Alawan,67,6,39,,,,
58,up,Ahmed Kamel,Ouly,59,5,113,,,,
59,up,Alec Benjamin,Let Me Down Slowly,77,7,152,,,,
60,up,Lana Del Rey,Doin' Time,73,20,48,,,,
61,-,Lady Gaga,Bloody Mary,-,8,1,,,,
62,up,sherine,Ya Layaly,82,8,2,,,,
63,down,Ruby,Hetta Tanya,60,1,91,,,,
64,down,Wael Jassar,لو تخاصمني,61,61,4,,,,
65,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,13,65,,,,
66,up,Camila Cabello,Havana (feat. Young Thug),70,15,100,,,,
67,down,Taylor Swift,Karma,51,12,7,,,,
68,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],58,18,152,,,,
69,up,Rihanna,Umbrella (feat. JAY Z),96,32,33,,,,
70,down,Mohamed Hamaki,Zayaha Meen,54,2,70,,,,
71,down,OneRepublic,Counting Stars,57,44,25,,,,
72,down,Tamer Hosny,Hatgawzek (From Bahbk Movie),55,31,4,,,,
73,up,Adele,Skyfall,78,8,33,,,,
74,up,Ed Sheeran,Thinking Out Loud,81,65,40,,,,
75,down,Taylor Swift,The Great War,64,24,7,,,,
76,up,Ed Sheeran,Bad Habits,79,1,75,,,,
77,-,RM,Wild Flower (with 조유진),-,77,1,,,,
78,up,Adele,Hello,86,26,128,,,,
79,-,RM,Yun (with Erykah Badu),-,79,1,,,,
80,down,Taylor Swift,Question...?,62,13,7,,,,
81,-,Sia,Cheap Thrills (feat. Sean Paul),-,10,135,,,,
82,down,Nabil,Nefsi Afou2,37,37,4,,,,
83,up,Moustafa Max & Xoureldin,Mraite,88,19,63,,,,
84,-,Conan Gray,Heather,-,8,20,44,2020-08-23,15,2020-09-13
85,-,Bobby Hackett,Put On a Happy Face,-,68,1,,,,
86,-,RM,Still Life (with Anderson .Paak),-,86,1,,,,
87,-,The Bangles,Walk Like an Egyptian,-,87,1,,,,
88,-,Michael Jackson,Chicago,-,88,1,,,,
89,-,Shawn Mendes,Treat You Better,-,55,20,,,,
90,down,Selena Gomez,People You Know,66,16,14,,,,
91,up,Haifa Wehbe,Walad,92,13,9,,,,
92,down,Marshmello & Amr Diab,Bayen Habeit,91,14,19,,,,
93,down,Katy Perry,Dark Horse (feat. Juicy J),69,49,9,,,,
94,-,RM,Closer (with Paul Blanco & Mahalia),-,94,1,,,,
95,-,RM,All Day (with TABLO),-,95,1,,,,
96,down,Keane,Somewhere Only We Know,90,54,9,,,,
97,down,Passenger,Let Her Go,94,46,59,,,,
98,down,Bahaa Sultan,Ana Mosammem,63,26,14,,,,
99,-,RM,Change pt.2,-,99,1,,,,
100,-,RM,Forg_tful (with Kim Sawol),-,100,1,,,,
