Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elissa & Saad Lamjarred,Min Awel Dekika,1,1,6,,,,
2,up,Harry Styles,As It Was,2,1,12,,,,
3,up,Joji,Glimpse of Us,72,1,2,,,,
4,down,Kate Bush,Running Up That Hill (A Deal With God),3,3,3,,,,
5,down,Ahmed Saad,Sayrena Ya Donia,4,1,21,,,,
6,up,Tamer Ashour,Tegy Ntrahn,6,1,25,,,,
7,down,Abdel Basset Hamouda,Fi 7eta Tanya,5,4,21,,,,
8,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),8,1,25,,,,
9,up,Ramy Sabry,Heya,15,9,2,,,,
10,down,Noel Kharman,Ann Alawan,7,6,15,,,,
11,down,Elley Duhé,MIDDLE OF THE NIGHT,9,8,29,,,,
12,up,Lizzo,About Damn Time,14,10,10,,,,
13,down,Mohamed Hamaki,Law Hatsib,11,1,45,,,,
14,down,Sia,Unstoppable,12,8,123,81,2019-11-10,81,2019-11-10
15,up,BTS,Run BTS,55,15,2,,,,
16,down,Harry Styles,Late Night Talking,10,3,5,,,,
17,up,Engelbert Humperdinck,A Man Without Love,19,10,11,,,,
18,up,Amr Diab,Tamly Maak,18,1,92,,,,
19,down,Adele,Easy On Me,17,1,36,,,,
20,down,Harry Styles,Matilda,13,5,5,,,,
21,up,BTS,Yet To Come,57,21,2,,,,
22,up,Billie Eilish & Khalid,lovely,27,4,137,62,2020-02-02,62,2020-02-02
23,down,The Kid LAROI & Justin Bieber,Stay,20,1,50,,,,
24,up,One Direction,Night Changes,32,24,4,,,,
25,down,Tamer Ashour,Khaleny Fe Hodnak,21,4,22,,,,
26,down,Ramy Sabry,M3a Nafsi,25,10,17,,,,
27,down,Ruby,Hetta Tanya,26,1,67,,,,
28,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),29,23,8,,,,
29,up,Benson Boone,In The Stars,36,22,8,,,,
30,down,Harry Styles,Little Freak,16,6,5,,,,
31,up,Moustafa Max & Xoureldin,Mraite,41,19,40,,,,
32,down,Harry Styles,Music For a Sushi Restaurant,24,10,5,,,,
33,up,Adele,Set Fire to the Rain,35,3,133,,,,
34,up,Cairokee,Ya Abyad Ya Eswed,34,27,8,,,,
35,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,13,42,,,,
36,down,Mohamed Hamaki,Zayaha Meen,31,2,46,,,,
37,down,Rawan Bin Hussain,Adios (feat. Daffy),23,23,13,,,,
38,down,Harry Styles,Daylight,22,12,5,,,,
39,up,Ed Sheeran,Bad Habits,51,1,52,,,,
40,up,Dua Lipa,Levitating,50,15,70,74,2020-04-05,74,2020-04-05
41,down,Tamer Ashour,Kan Mawdo3,39,3,22,,,,
42,down,Harry Styles,Love Of My Life,33,14,5,,,,
43,down,Mohamed Ramadan,Balaleen (feat. Shendy),30,30,3,,,,
44,up,Amr Diab,We Heya Amla Eih,45,8,71,,,,
45,down,Taylor Swift,Don’t Blame Me,42,42,6,,,,
46,up,Ed Sheeran,Shape of You,61,11,137,94,2020-01-05,94,2020-01-05
47,down,Duncan Laurence,Arcade,44,5,84,88,2021-02-28,69,2021-03-14
48,-,Balqees,Wendala3,-,48,1,,,,
49,down,Harry Styles,Satellite,43,18,5,,,,
50,down,حماده الاسمر & Hamo Bika,Sahran EL Leel,38,21,22,,,,
51,down,Adele,Rolling In the Deep,48,22,66,,,,
52,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),93,24,44,,,,
53,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],53,18,128,,,,
54,up,Essam Saasa,Ana Asef Ozrene,82,34,3,,,,
55,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,15,16,,,,
56,up,Nicky Youre & Dazy,Sunroof,90,24,4,,,,
57,down,Harry Styles,Cinema,37,15,5,,,,
58,up,Mohamed Hamaki,Ya Fatenny,67,5,37,,,,
59,down,Tamer Ashour,El Fatra Di,40,7,22,,,,
60,up,Ruby,فل الفل,69,60,3,,,,
61,up,Essam Sasa,Alak Te3eesh Hatshouf,96,61,4,,,,
62,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),68,15,17,,,,
63,down,Adele,Someone Like You,47,20,136,,,,
64,down,حمو الطيخا,Talqate Rashaqa,63,11,28,,,,
65,down,Dua Lipa,Levitating (feat. DaBaby),58,5,87,93,2020-10-25,3,2021-05-16
66,-,حمو الطيخا & Essam Saasa,Telphone Llsoual,-,29,1,,,,
67,up,Mohamed Hamaki,La Malama (Bonus Track),74,15,35,,,,
68,-,Ed Sheeran,Perfect,-,21,134,73,2019-10-06,58,2019-10-20
69,down,Mohamed Hamaki,Mesh Aader Ansa,54,2,37,,,,
70,down,Dua Lipa,New Rules,65,19,102,,,,
71,up,Frank Ocean,Lost,100,32,20,,,,
72,up,Alec Benjamin,Let Me Down Slowly,81,7,130,,,,
73,down,Harry Styles,Watermelon Sugar,62,4,99,85,2019-11-17,2,2020-08-23
74,down,Tiësto,The Business,49,7,67,52,2021-01-03,18,2021-04-04
75,up,Mahmoud El Esseily & Ruby,Fresh,78,75,3,,,,
76,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),60,17,2,,,,
77,down,Ruby,Alby Plastic,64,3,55,,,,
78,-,Dua Lipa,Don't Start Now,-,1,111,19,2019-11-03,3,2020-01-05
79,-,Adele,Skyfall,-,8,19,,,,
80,up,Katy Perry,Harleys in Hawaii,91,22,33,30,2019-10-20,30,2019-10-20
81,up,Maroon 5,Maps,97,47,18,,,,
82,down,Lana Del Rey,Doin' Time,71,20,24,,,,
83,down,Harry Styles,Grapejuice,59,23,5,,,,
84,down,Maroon 5,Memories,52,1,121,36,2019-10-06,2,2019-11-17
85,down,Harry Styles,Daydreaming,56,21,5,,,,
86,down,Mohamed Hamaki,Mataawednash,80,1,37,,,,
87,up,Ed Sheeran,2step (feat. Lil Baby),98,36,6,,,,
88,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,51,23,,,,
89,down,Shawn Mendes & Camila Cabello,Señorita,87,2,109,1,2019-10-06,1,2019-10-06
90,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,44,9,,,,
91,-,Doja Cat,Kiss Me More (feat. SZA),-,3,57,9,2021-04-18,1,2021-05-16
92,down,Sia,I'm Still Here,86,68,3,,,,
93,down,OneRepublic,I Ain't Worried,83,5,2,,,,
94,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,76,20,9,,,,
95,-,AURORA,Runaway,-,3,59,26,2021-04-18,13,2021-04-25
96,-,sherine,Fe Leila,-,13,1,,,,
97,down,Mohamed Hamaki,Benfarea,88,4,35,,,,
98,-,Code Masr,طريق طويل,-,98,1,,,,
99,down,Adele,Million Years Ago,92,29,112,,,,
100,down,Doja Cat,Woman,79,6,52,,,,
