Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),1,1,4,,,,
2,up,Tamer Ashour,Tegy Ntrahn,2,1,4,,,,
3,up,Mohamed Hamaki,Law Hatsib,3,1,24,,,,
4,up,Adele,Easy On Me,4,1,15,,,,
5,up,Amr Diab,Law Betheb,5,5,3,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,7,1,29,,,,
7,up,Wegz,دورك جي,8,1,84,,,,
8,down,Wegz,واحد وعشرين,6,2,88,,,,
9,up,Wegz,سكرتي,9,3,88,,,,
10,up,Ramy Gamal,Mish Habayib,78,10,2,,,,
11,down,Gayle,abcdefu,10,8,10,,,,
12,up,Adele,Oh My God,15,2,10,,,,
13,down,Lauren Spencer-Smith,Fingers Crossed,12,12,3,,,,
14,up,Mohamed Hamaki,Zayaha Meen,14,2,25,,,,
15,down,Ruby,Hetta Tanya,11,1,46,,,,
16,up,حمو الطيخا,Talqate Rashaqa,19,11,7,,,,
17,down,Mohamed Hamaki,Mesh Aader Ansa,13,2,16,,,,
18,up,Mohamed Hamaki,La Malama (Bonus Track),20,15,14,,,,
19,down,Wegz,اللقطة,18,4,88,,,,
20,down,Wegz,كان نفسي,16,10,81,,,,
21,up,Ramy Sabry,Hamoot Men Gherha,21,6,10,,,,
22,down,Amr Diab,Da Law Etsab,17,6,71,,,,
23,up,Omar Kamal & Shaimaa El Maghraby,Anti Albi,44,23,2,,,,
24,up,Moustafa Max & Xoureldin,Mraite,29,19,19,,,,
25,up,Doja Cat,Woman,26,6,31,,,,
26,down,Mohamed Hamaki,Mataawednash,23,1,16,,,,
27,down,Mohamed Hamaki,Benfarea,24,4,16,,,,
28,up,Elley Duhé,MIDDLE OF THE NIGHT,32,8,8,,,,
29,down,Ed Sheeran,Bad Habits,28,1,31,,,,
30,up,Ramy Gamal,Fe Ghamdet Ein,31,24,5,,,,
31,down,Mohamed Hamaki,Ya Fatenny,22,5,16,,,,
32,down,Amr Diab,Maak Alby,27,15,26,,,,
33,up,Sia,Unstoppable,35,8,102,81,2019-11-10,81,2019-11-10
34,up,Ed Sheeran,Shivers,40,12,20,,,,
35,up,Billie Eilish & Khalid,lovely,36,4,116,62,2020-02-02,62,2020-02-02
36,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],30,15,10,,,,
37,down,Wegz,اي تي ام,33,6,80,,,,
38,up,Doja Cat,Need To Know,38,5,33,,,,
39,-,حماده الاسمر & Hamo Bika,Sahran EL Leel,-,21,1,,,,
40,-,Tamer Ashour,Khaleny Fe Hodnak,-,4,1,,,,
41,down,Mohamed Hamaki,Leila Men Layalik,37,6,16,,,,
42,-,Tamer Ashour,Henlha W Enta B3ed,-,5,1,,,,
43,up,Amr Diab,A'alk Nedem,55,6,71,,,,
44,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,13,21,,,,
45,down,Amr Diab,Tamly Maak,41,1,71,,,,
46,up,Adele,Someone Like You,53,20,116,,,,
47,down,Adele,Set Fire to the Rain,42,3,112,,,,
48,-,Tamer Ashour,Kan Mawdo3,-,3,1,,,,
49,down,Mohamed Hamaki,Tak,34,4,23,,,,
50,-,Frank Ocean,Lost,-,32,1,,,,
51,down,Adele,Rolling In the Deep,43,22,45,,,,
52,down,Mohamed Hamaki,Ard Mostamer,39,5,21,,,,
53,up,Sia,Cheap Thrills (feat. Sean Paul),57,10,115,,,,
54,-,Tamer Ashour,Ehna El Donia,-,10,1,,,,
55,down,Wegz,علي راحتي,48,14,81,,,,
56,down,Ruby,Alby Plastic,49,3,34,,,,
57,down,"Mohamed Ramadan, RedOne & Nouamane Belaiachi",Gaw El Banat,25,6,15,,,,
58,-,Tamer Ashour,Kont Fien,-,9,1,,,,
59,-,Tamer Ashour,Khaletny Ahes,-,7,1,,,,
60,down,Dua Lipa,Levitating (feat. DaBaby),54,5,67,93,2020-10-25,3,2021-05-16
61,down,Lil Nas X,MONTERO (Call Me By Your Name),46,1,44,3,2021-04-04,3,2021-04-04
62,down,Wegz,ساليني,58,23,87,,,,
63,-,Tamer Ashour,El Fatra Di,-,7,1,,,,
64,down,Doja Cat,Kiss Me More (feat. SZA),62,3,42,9,2021-04-18,1,2021-05-16
65,down,Amr Diab,Ragea,45,37,26,,,,
66,down,Dua Lipa,Levitating,60,15,49,74,2020-04-05,74,2020-04-05
67,-,Tamer Ashour,Mafish Gad3na,-,12,1,,,,
68,up,Amr Diab,Yetalemo,76,13,71,,,,
69,-,Charlie Puth,Light Switch,-,33,1,,,,
70,-,Tamer Ashour,O3od Netklm,-,13,1,,,,
71,down,Justin Bieber,Ghost,50,35,15,62,2021-03-28,62,2021-03-28
72,down,Tiësto,The Business,59,7,46,52,2021-01-03,18,2021-04-04
73,down,Mohamed Hamaki,Ayzak Tesmaany,51,8,16,,,,
74,-,Wael Jassar,3ian,-,49,1,,,,
75,down,Ahmed Batshan,Basseen Ala Bokra,68,67,4,,,,
76,down,Duncan Laurence,Arcade,65,5,63,88,2021-02-28,69,2021-03-14
77,down,Ed Sheeran,Shape of You,64,11,116,94,2020-01-05,94,2020-01-05
78,down,Lamis Kan,مسيطره,69,19,20,,,,
79,up,Adele,Hello,81,26,106,,,,
80,down,Mohamed Hamaki,Tale3 Moda,47,4,22,,,,
81,down,Mohamed Hamaki,Zalamouny,56,11,16,,,,
82,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,24,34,,,,
83,down,Shawn Mendes,It'll Be Okay,61,59,8,,,,
84,down,Olivia Rodrigo,drivers license,80,1,52,1,2021-01-17,1,2021-01-17
85,down,Amr Diab,Bayen Habeit (feat. Marshmello),74,26,71,,,,
86,up,Doja Cat & The Weeknd,You Right,92,5,31,,,,
87,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),75,3,11,,,,
88,up,Adele,Skyfall,90,8,18,,,,
89,up,حماده الاسمر,Sahby El Nadl,94,83,4,,,,
90,down,Mohamed Hamaki,Wadina Baeid (Bonus Track),71,13,13,,,,
91,up,Wegz,باظت,93,8,88,,,,
92,up,AURORA,Runaway,98,3,43,26,2021-04-18,13,2021-04-25
93,-,Wegz,نصين,-,21,66,,,,
94,down,Mohamed Hamaki,Ya Naseem,63,10,16,,,,
95,down,Wegz,علي بابا,77,12,82,,,,
96,-,Dua Lipa,New Rules,-,19,91,,,,
97,down,"NEIKED, Mae Muller & Polo G",Better Days,72,41,14,,,,
98,-,Tate McRae,feel like shit,-,26,10,,,,
99,down,Wegz,كدا كدا,67,44,26,,,,
100,down,Ed Sheeran,Perfect,79,21,115,73,2019-10-06,58,2019-10-20
