Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,1,1,12,,,,
2,up,Tamer Ashour,هيجيلي موجوع,2,1,25,,,,
3,up,Sabrina Carpenter,Please Please Please,3,3,4,,,,
4,up,Ahmed Saad,El Youm El Helw Dah,4,1,103,,,,
5,up,Benson Boone,Beautiful Things,6,3,24,,,,
6,up,G. Oka,Share3 El Gharam,10,6,3,,,,
7,down,Amr Diab,Tekdar Tetkalem,5,3,7,,,,
8,up,Teddy Swims,Lose Control,11,7,26,,,,
9,down,Ramy Sabry,Ymken Kher,8,1,79,,,,
10,up,فارس سكر,اكشن جاي اتعارك - عيني جت علي سنيورة,15,6,18,,,,
11,up,Taylor Swift,Fortnight (feat. Post Malone),21,1,11,,,,
12,down,Amr Diab,We Heya Amla Eih,9,7,177,,,,
13,up,Gracie Abrams,us. (feat. Taylor Swift),65,13,2,,,,
14,up,Amr Diab,Sadakny Khalas,22,14,7,,,,
15,up,Adele,Set Fire to the Rain,18,3,239,,,,
16,up,Tamer Ashour,Tegy Ntrahn,20,1,131,,,,
17,up,Ariana Grande,we can't be friends (wait for your love),24,1,17,,,,
18,down,sherine,Ya Layaly,16,8,84,,,,
19,up,Lege-Cy,Maksoofa Mink - مكسوفة منك,86,19,2,,,,
20,up,Chappell Roan,"Good Luck, Babe!",67,14,4,,,,
21,up,Dua Lipa,Training Season,28,2,20,,,,
22,down,Amr Diab,Noor Al Ain,12,12,98,,,,
23,down,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,7,1,62,,,,
24,down,Mohamed Hamaki,Law Hatsib,23,1,151,,,,
25,down,Ariana Grande,the boy is mine,13,4,11,,,,
26,up,Adele,Skyfall,26,8,115,,,,
27,down,Artemas,i like the way you kiss me,14,2,15,,,,
28,up,Tamer Hosny,Ba'eish,31,18,87,,,,
29,up,Tate McRae,greedy,35,1,42,,,,
30,down,Amr Diab,Khalek Fakerny,25,18,7,,,,
31,up,Billie Eilish & Khalid,lovely,34,4,243,62,2020-02-02,62,2020-02-02
32,down,Ruby,Hetta Tanya,19,1,148,,,,
33,down,Amr Diab,Allem Alby,30,10,7,,,,
34,up,Gracie Abrams,Close To You,37,26,4,,,,
35,down,Ahmed Saad,Sayrena Ya Donia,27,1,127,,,,
36,up,Tamer Ashour,Kan Mawdo3,41,3,128,,,,
37,up,The Kid LAROI,NIGHTS LIKE THIS,97,25,2,,,,
38,down,Bahaa Sultan,Beraha Ya Sheekha,29,1,75,,,,
39,up,Madison Beer,Make You Mine,40,4,21,,,,
40,up,Taylor Swift,Cruel Summer,47,6,58,,,,
41,down,Amr Diab,Kan Tayeb,33,28,7,,,,
42,down,Mark Ambor,Belong Together,32,12,13,,,,
43,up,Adele,Someone Like You,52,20,242,,,,
44,up,Elissa & Saad Lamjarred,Min Awel Dekika,61,1,111,,,,
45,up,Amr Diab,Ally El Wadaa,48,38,7,,,,
46,down,Ramy Gamal,Elly Meshio,42,10,80,,,,
47,-,Jimin & Loco,Smeraldo Garden Marching Band,-,9,1,,,,
48,down,Miley Cyrus,Flowers,43,1,77,,,,
49,up,Adele,Rolling In the Deep,54,22,172,,,,
50,up,Ed Sheeran,Shape of You,50,11,243,94,2020-01-05,94,2020-01-05
51,down,Dua Lipa,Houdini,44,4,34,,,,
52,up,Tamer Ashour,Khaleny Fe Hodnak,57,4,128,,,,
53,up,Taylor Swift,Down Bad,55,2,11,,,,
54,-,Camila Cabello,HOT UPTOWN (feat. Drake),-,11,1,,,,
55,up,Sia,Unstoppable,58,8,229,81,2019-11-10,81,2019-11-10
56,down,Amr Diab,Baed El Layale,53,53,6,,,,
57,down,فارس سكر,خوجه في الجنب - وانا علي البحر ازماله بتمشي متجوزيني بنتك يا حماتي,36,8,19,,,,
58,up,Rihanna,Diamonds,64,25,65,,,,
59,down,Bahaa Sultan,Aalbak Ya Hawl ALLAH,46,37,78,,,,
60,-,Mahmoud El Esseily & Muslem,لا أبالي,-,7,1,,,,
61,down,Bahaa Sultan,Ana Mosammem,59,26,96,,,,
62,down,ETOLUBOV & Ramy Sabry,Attraction (Arabic Remix),17,17,3,,,,
63,down,Telecom Egypt,دايما على بالي - إعلان وي رمضان 2024 (feat. Elissa),38,5,15,,,,
64,down,Ed Sheeran,Perfect,51,21,240,73,2019-10-06,58,2019-10-20
65,down,Harry Styles,As It Was,56,1,118,,,,
66,-,Jimin,Closer Than This,-,51,1,,,,
67,down,Jung Kook,Never Let Go,39,12,4,,,,
68,down,George Michael,Careless Whisper,63,44,45,,,,
69,up,Loreen,Tattoo,76,30,49,,,,
70,-,Camila Cabello,Uuugly,-,70,1,,,,
71,-,Pousi,Tegi zai ma tegi (feat. Nordo),-,46,1,,,,
72,-,Jimin,Like Crazy,-,42,7,,,,
73,down,Nassif Zeytoun & Rahma Riad,Ma Fi Leil,69,49,10,,,,
74,down,Haifa Wehbe,Woseltelha,73,2,24,,,,
75,up,David Kushner,Daylight,81,6,62,,,,
76,down,Dua Lipa,IDGAF,70,9,43,,,,
77,down,Tyla,Water,71,17,39,,,,
78,up,RAYE,Escapism. (feat. 070 Shake),89,2,83,,,,
79,down,Jung Kook & Latto,Seven,45,9,49,,,,
80,up,Adele,Love in the Dark,93,36,77,,,,
81,down,Camila Cabello,Havana (feat. Young Thug),62,15,163,,,,
82,down,Lana Del Rey,Doin' Time,78,20,130,,,,
83,up,Gracie Abrams,Risk,85,83,2,,,,
84,down,Mohamed Hamaki,Zayaha Meen,60,2,147,,,,
85,down,Dua Lipa,Illusion,66,35,7,,,,
86,down,Bahaa Sultan,Ya Tara,68,55,52,,,,
87,down,Frank Ocean,Pink + White,49,32,72,,,,
88,-,LISA,Rockstar,-,65,1,,,,
89,down,مهرجان,"المشاغبين (Almushaghibin) [feat. تيتو بندق, حوده ناصر & حوده بندق]",74,62,4,,,,
90,down,Nourine,بقولِك ايه (بصباصه),72,72,5,,,,
91,up,Taylor Swift,Guilty as Sin?,100,11,11,,,,
92,-,Adele,When We Were Young,-,44,110,,,,
93,down,Mahmoud El Esseily,Keda Keda Bayza (feat. Aly Fathallah),77,6,29,,,,
94,down,Taylor Swift,loml,87,16,11,,,,
95,down,OneRepublic,Counting Stars,84,44,96,,,,
96,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,9,6,,,,
97,down,AL SHAMI,Khodni,80,80,5,,,,
98,-,Ariana Grande,7 rings,-,12,86,58,2019-10-06,51,2020-01-05
99,down,Mohamed Mounir,Betebe'adiny,83,58,40,,,,
100,-,Keane,Somewhere Only We Know (Remastered 2024),-,61,6,,,,
