Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Rema & Selena Gomez,Calm Down,2,1,23,,,,
3,up,RAYE,Escapism. (feat. 070 Shake),3,2,10,,,,
4,up,Sam Smith & Kim Petras,Unholy,4,1,19,,,,
5,up,Ahmed Saad,El Youm El Helw Dah,6,1,29,,,,
6,down,Ramy Sabry,Lama Bywhashny,5,5,5,,,,
7,up,Harry Styles,As It Was,8,1,44,,,,
8,down,Ramy Sabry,Ymken Kher,7,1,5,,,,
9,up,Adele,Set Fire to the Rain,9,3,165,,,,
10,up,Amr Diab,Tamly Maak,11,1,124,,,,
11,up,Ahmed Saad,Sayrena Ya Donia,14,1,53,,,,
12,up,Elissa & Saad Lamjarred,Min Awel Dekika,13,1,38,,,,
13,down,Taylor Swift,Anti-Hero,10,3,15,,,,
14,-,Bahaa Sultan,Beraha Ya Sheekha,-,1,1,,,,
15,up,Abdel Basset Hamouda,Fi 7eta Tanya,18,4,53,,,,
16,up,OneRepublic,I Ain't Worried,17,5,34,,,,
17,down,Sia,Unstoppable,16,8,155,81,2019-11-10,81,2019-11-10
18,up,Ramy Sabry,Ma3aya Hatbda3,22,18,4,,,,
19,down,JVKE,Golden Hour,15,8,21,,,,
20,up,Beyoncé,CUFF IT,31,8,22,,,,
21,down,Mohamed Hamaki,Law Hatsib,19,1,77,,,,
22,up,Taylor Swift,Track One,40,6,15,,,,
23,down,Lady Gaga,Bloody Mary,12,8,9,,,,
24,up,Mahmoud El Esseily,Amoot Ana,28,8,13,,,,
25,down,Tamer Ashour,Tegy Ntrahn,20,1,57,,,,
26,down,Meghan Trainor,Made You Look,21,12,13,,,,
27,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),25,4,14,,,,
28,down,Dua Lipa,New Rules,27,19,134,,,,
29,up,Ed Sheeran,Perfect,33,21,166,73,2019-10-06,58,2019-10-20
30,down,Joji,Glimpse of Us,26,1,34,,,,
31,up,Amr Diab,We Heya Amla Eih,35,7,103,,,,
32,down,Billie Eilish & Khalid,lovely,30,4,169,62,2020-02-02,62,2020-02-02
33,down,Ruby,3asal Ya Nas,32,18,5,,,,
34,up,Adele,Easy On Me,39,1,68,,,,
35,up,Adele,Someone Like You,44,20,168,,,,
36,up,Adele,Rolling In the Deep,37,22,98,,,,
37,down,Ramy Sabry,حبينا,29,29,3,,,,
38,down,Ed Sheeran,Shape of You,34,11,169,94,2020-01-05,94,2020-01-05
39,down,Ramy Sabry,Bteftkerny Sa3at,23,23,3,,,,
40,down,Sam Smith,Writing's On the Wall,38,33,44,,,,
41,down,Elley Duhé,MIDDLE OF THE NIGHT,36,8,61,,,,
42,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),56,1,57,,,,
43,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],24,24,3,,,,
44,down,Ahmed Kamel,Ouly,42,5,121,,,,
45,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],53,18,160,,,,
46,up,Tamer Ashour,Khaleny Fe Hodnak,49,4,54,,,,
47,down,The Kid LAROI & Justin Bieber,Stay,41,1,82,,,,
48,up,Ramy Gamal,Amar W Mnawar,52,28,10,,,,
49,down,Camila Cabello,Havana (feat. Young Thug),47,15,108,,,,
50,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),43,24,70,,,,
51,down,Shehab,مش مسيكب,45,19,28,,,,
52,up,Marshmello & Amr Diab,Bayen Habeit,60,14,27,,,,
53,down,Oliver Tree & Robin Schulz,Miss You,46,21,15,,,,
54,up,Nabil,Nefsi Afou2,58,37,9,,,,
55,down,Adele,Skyfall,48,8,41,,,,
56,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),54,13,73,,,,
57,up,Måneskin,Beggin,62,15,32,,,,
58,up,Tamer Ashour,Kan Mawdo3,71,3,54,,,,
59,up,Dua Lipa,IDGAF,66,27,21,,,,
60,down,Mohamed Hamaki,Zayaha Meen,51,2,78,,,,
61,up,Mahmoud El Esseily,Fe Hetta Tanya,82,30,78,,,,
62,down,Lana Del Rey,Doin' Time,50,20,56,,,,
63,up,Adele,Hello,80,26,136,,,,
64,up,Bruno Mars,When I Was Your Man,100,64,2,,,,
65,up,Adele,Love in the Dark,79,36,13,,,,
66,up,OneRepublic,Counting Stars,92,44,33,,,,
67,-,Tamer Hosny,Ba'eish,-,18,13,,,,
68,up,Bahaa Sultan,Ana Mosammem,87,26,22,,,,
69,up,Duncan Laurence,Arcade (feat. FLETCHER),74,17,14,100,2021-03-21,64,2021-04-25
70,up,Noel Kharman,Ann Alawan,81,6,47,,,,
71,up,حمو الطيخا,Talqate Rashaqa,85,11,47,,,,
72,up,sherine,Ya Layaly,72,8,10,,,,
73,down,Alec Benjamin,Let Me Down Slowly,61,7,160,,,,
74,down,Dua Lipa,Levitating,63,15,98,74,2020-04-05,74,2020-04-05
75,up,Ed Sheeran,Thinking Out Loud,76,65,48,,,,
76,down,Amr Mostafa,Sebooh,57,7,16,,,,
77,down,Essam Saasa,Ana Asef Ozrene,73,34,29,,,,
78,up,Rihanna,Umbrella (feat. JAY Z),99,32,39,,,,
79,up,Ruby,Hetta Tanya,84,1,99,,,,
80,-,Sam Smith,I'm Not Here To Make Friends,-,26,1,,,,
81,down,DJ Totti & حسن عبد الوهاب,Moled El Gezeera (Dj Totti Remix),55,41,5,,,,
82,down,Duncan Laurence,Arcade,64,5,116,88,2021-02-28,69,2021-03-14
83,up,Adele,When We Were Young,88,44,67,,,,
84,up,Lana Del Rey,Video Games (Remastered),89,35,15,,,,
85,-,Katy Perry,Dark Horse (feat. Juicy J),-,49,12,,,,
86,up,Bahaa Sultan,Aalbak Ya Hawl ALLAH,90,37,9,,,,
87,down,Doja Cat,Kiss Me More (feat. SZA),75,3,80,9,2021-04-18,1,2021-05-16
88,down,Ed Sheeran,Bad Habits,67,1,83,,,,
89,-,Tamer Ashour,بحبك و خايف,-,16,1,,,,
90,-,Maroon 5,Maps,-,47,23,,,,
91,-,Mohamed Mounir,Betebe'adiny,-,58,5,,,,
92,down,Sia,The Greatest,69,40,61,,,,
93,-,Sia,Chandelier,-,63,49,,,,
94,down,Adele,Million Years Ago,83,29,117,,,,
95,down,Tamer Hosny,Hatgawzek (From Bahbk Movie),65,31,11,,,,
96,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],70,4,11,,,,
97,-,Amr Diab,Keda Einy Einak,-,44,1,,,,
98,-,Abdel Halim Hafez,Ala Hasab Wedad,-,74,1,,,,
99,-,Paloma Faith,Only Love Can Hurt Like This,-,48,23,,,,
100,-,Ramy Gamal,Elly Meshio,-,10,15,,,,
