Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,دورك جي,1,1,5,,,,
2,up,Wegz,واحد وعشرين,2,2,5,,,,
3,up,Dua Lipa,Don't Start Now,5,1,33,19,2019-11-03,3,2020-01-05
4,down,Wegz,سكرتي,3,3,5,,,,
5,up,Lady Gaga & Ariana Grande,Rain On Me,6,3,5,75,2020-05-24,1,2020-05-31
6,up,Trevor Daniel,Falling,7,1,31,61,2019-11-24,14,2020-01-05
7,up,Billie Eilish & Khalid,lovely,10,4,33,62,2020-02-02,62,2020-02-02
8,down,Wegz,اللقطة,4,4,5,,,,
9,up,Maroon 5,Memories,9,1,33,36,2019-10-06,2,2019-11-17
10,up,Harry Styles,Watermelon Sugar,13,4,22,85,2019-11-17,2,2020-08-23
11,up,Dua Lipa,Break My Heart,11,2,13,97,2020-03-29,5,2020-06-28
12,down,Shawn Mendes & Camila Cabello,Señorita,8,2,33,1,2019-10-06,1,2019-10-06
13,down,Ariana Grande & Justin Bieber,Stuck with U,12,1,7,95,2020-05-10,3,2020-05-17
14,up,Wegz,علي بابا,14,12,5,,,,
15,up,Wegz,باظت,17,8,5,,,,
16,down,ROSALÍA & Travis Scott,TKN,15,3,4,96,2020-05-31,21,2020-06-07
17,down,Justin Bieber,Intentions (feat. Quavo),16,4,20,35,2020-02-09,4,2020-04-05
18,up,Harry Styles,Adore You,19,6,29,24,2019-12-08,6,2020-04-19
19,up,Surfaces,Sunday Best,25,12,17,96,2020-03-01,27,2020-04-26
20,up,Ed Sheeran,Shape of You,20,11,33,94,2020-01-05,94,2020-01-05
21,down,Sia,Cheap Thrills (feat. Sean Paul),18,10,33,,,,
22,down,Wegz,نصين,21,21,5,,,,
23,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,6,33,99,2020-01-12,49,2020-06-21
24,down,Dua Lipa,Physical,22,5,21,48,2020-02-02,15,2020-04-12
25,up,Alec Benjamin,Let Me Down Slowly,29,7,33,,,,
26,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],26,18,33,,,,
27,up,Glimmer of Blooms,Can't Get You out of My Head,27,21,33,,,,
28,up,Camila Cabello,Havana (feat. Young Thug),30,15,33,,,,
29,up,Wegz,ساليني,31,23,4,,,,
30,down,Ramy Gamal,Sa'af,28,1,19,,,,
31,up,"benny blanco, Halsey & Khalid",Eastside,37,11,33,,,,
32,up,Camila Cabello,My Oh My (feat. DaBaby),34,5,29,52,2019-12-15,22,2020-02-02
33,down,Katy Perry,Daisies,23,9,6,48,2020-05-24,48,2020-05-24
34,up,Adele,Hello,38,26,33,,,,
35,up,Maroon 5,Girls Like You (feat. Cardi B),46,19,33,,,,
36,down,Adele,Someone Like You,32,20,33,,,,
37,down,Ahmed Kamel,Ouly,36,5,30,,,,
38,up,Ed Sheeran,Perfect,44,21,33,73,2019-10-06,58,2019-10-20
39,down,Ariana Grande,7 rings,33,12,33,58,2019-10-06,51,2020-01-05
40,up,Sia,"Together (From the Motion Picture ""Music"")",45,18,5,,,,
41,down,Jonas Brothers,X (feat. KAROL G),40,15,6,78,2020-06-21,78,2020-06-21
42,up,Dua Lipa,New Rules,62,19,33,,,,
43,up,Ali Gatie,What If I Told You That I Love You,43,5,22,48,2020-02-02,48,2020-02-02
44,up,Sam Smith,Fire on Fire,50,22,33,,,,
45,up,Sia,The Greatest,51,40,31,,,,
46,up,Wegz,مش هقولك بيبي,56,46,4,,,,
47,up,Harry Styles,Falling,49,10,28,57,2019-12-15,39,2019-12-22
48,down,Hamo Beka,Shams Elmagara (feat. Hassan Shakosh & Omar Kamal),41,19,15,98,2020-02-16,98,2020-02-16
49,down,Ed Sheeran & Justin Bieber,I Don't Care,39,13,33,31,2019-10-06,23,2019-11-17
50,-,Michele Morrone,Hard For Me,-,50,1,,,,
51,down,Rauf & Faik,Детство,42,26,19,,,,
52,down,Lady Gaga,Sour Candy,35,13,4,78,2020-05-31,4,2020-06-07
53,down,Adele,Million Years Ago,47,29,32,,,,
54,up,Mabel,Don't Call Me Up,92,27,28,95,2019-10-13,95,2019-10-13
55,down,Sia,Unstoppable,52,8,30,81,2019-11-10,81,2019-11-10
56,down,SHAED & ZAYN,Trampoline,48,8,32,63,2019-10-06,63,2019-10-06
57,up,Selena Gomez,Lose You to Love Me,68,2,33,53,2019-10-27,2,2019-11-03
58,down,Ed Sheeran,Beautiful People (feat. Khalid),53,13,32,13,2019-10-06,13,2019-10-06
59,down,Sam Smith & Normani,Dancing with a Stranger,58,23,33,51,2019-10-06,51,2019-10-06
60,up,XXXTENTACION,Moonlight,66,49,29,,,,
61,up,Kygo & Selena Gomez,It Ain't Me,67,53,26,,,,
62,down,XXXTENTACION,SAD!,59,49,26,,,,
63,down,Adele,Set Fire to the Rain,55,3,29,,,,
64,-,BTS,Stay Gold,-,64,1,38,2020-07-05,38,2020-07-05
65,up,Passenger,Let Her Go,76,46,31,,,,
66,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),54,10,33,43,2019-10-13,39,2019-11-10
67,up,James Arthur,Say You Won't Let Go,94,51,28,,,,
68,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,66,3,71,2020-02-09,71,2020-02-09
69,up,Amr Diab,Noor Al Ain,69,26,16,,,,
70,up,Bazzi,Focus (feat. 21 Savage),91,34,23,,,,
71,-,Chord Overstreet,Hold On,-,49,1,,,,
72,down,Ellie Goulding & Juice WRLD,Hate Me,65,12,31,69,2019-10-27,47,2019-12-15
73,down,Cairokee,Helmy Ana,71,14,9,,,,
74,-,Ava Max,Kings & Queens,-,17,10,80,2020-03-15,37,2020-09-27
75,down,Marshmello & Anne-Marie,FRIENDS,63,39,25,,,,
76,up,Jonas Brothers,Sucker,84,21,33,32,2019-10-06,32,2019-10-06
77,up,Wegz,تي ان تي,77,56,4,,,,
78,up,XXXTENTACION,the remedy for a broken heart (why am I so in love),95,70,5,,,,
79,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,6,1,36,2020-06-21,2,2020-08-09
80,down,XXXTENTACION,changes,57,47,29,,,,
81,-,Cairokee,Layla,-,27,7,,,,
82,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),96,57,21,,,,
83,-,Sam Smith,How Do You Sleep?,-,8,29,8,2019-10-06,6,2019-10-13
84,-,Wegz,متواليش,-,50,1,,,,
85,-,Kygo & Whitney Houston,Higher Love,-,32,20,22,2019-10-06,20,2019-10-13
86,down,FILV & Edmofo,Clandestina,72,25,2,,,,
87,down,Charlie Puth,Attention,60,40,29,,,,
88,-,OneRepublic,Didn't I,-,17,11,95,2020-03-15,66,2020-03-22
89,down,Dua Lipa,IDGAF,78,9,13,,,,
90,-,Mark Morrison & Bad Royale,Return of the Mack (Mark Morrison vs. Bad Royale),-,47,4,,,,
91,-,Ariana Grande,"thank u, next",-,56,6,,,,
92,down,Wegz,دايرة ع المصلحة,80,80,2,,,,
93,down,Alexander 23,IDK You Yet,75,75,4,,,,
94,-,Rihanna,Umbrella (feat. JAY Z),-,32,1,,,,
95,-,Selena Gomez & Marshmello,Wolves,-,95,1,,,,
96,down,Sam Fischer,This City,64,30,22,,,,
97,-,Ed Sheeran,Photograph,-,87,5,,,,
98,-,Ed Sheeran,Thinking Out Loud,-,65,12,,,,
99,down,5 Seconds of Summer,Youngblood,85,78,7,,,,
100,down,Bazzi,Myself,70,69,5,,,,
