Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,4,,,,
2,up,Mohamed Hamaki,Law Hatsib,2,1,13,,,,
3,up,Mohamed Hamaki,Mesh Aader Ansa,3,2,5,,,,
4,up,Mohamed Hamaki,Mataawednash,4,1,5,,,,
5,up,Mohamed Hamaki,Benfarea,5,4,5,,,,
6,up,Mohamed Hamaki,Ya Fatenny,7,5,5,,,,
7,up,Wegz,دورك جي,11,1,73,,,,
8,down,"Mohamed Ramadan, RedOne & Nouamane Belaiachi",Gaw El Banat,6,6,4,,,,
9,up,Wegz,واحد وعشرين,12,2,77,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,9,1,18,,,,
11,down,Mohamed Hamaki,Zayaha Meen,8,2,14,,,,
12,down,Mohamed Hamaki,Leila Men Layalik,10,6,5,,,,
13,up,Mohamed Hamaki,Wadina Baeid (Bonus Track),53,13,2,,,,
14,up,Wegz,سكرتي,16,3,77,,,,
15,down,Mohamed Hamaki,Ard Mostamer,13,5,10,,,,
16,up,Ed Sheeran,Shivers,23,12,9,,,,
17,up,Ed Sheeran,Bad Habits,26,1,20,,,,
18,down,Mohamed Hamaki,Ayzak Tesmaany,14,8,5,,,,
19,up,Ruby,Hetta Tanya,20,1,35,,,,
20,down,Mohamed Hamaki,Tak,17,4,12,,,,
21,up,Ed Sheeran,Overpass Graffiti,75,21,2,,,,
22,down,Mohamed Hamaki,Tale3 Moda,15,4,11,,,,
23,down,Mohamed Hamaki,Zalamouny,19,11,5,,,,
24,down,Mohamed Hamaki,Ya Naseem,18,10,5,,,,
25,up,Doja Cat,Need To Know,25,5,22,,,,
26,up,Wegz,كان نفسي,32,10,70,,,,
27,down,Mohamed Hamaki,La Malama (Bonus Track),24,15,3,,,,
28,up,Wegz,اللقطة,29,4,77,,,,
29,down,LISA,MONEY,28,25,7,,,,
30,up,Lamis Kan,مسيطره,30,19,9,,,,
31,down,Mohamed Hamaki,Rodoudoh Ghariba,22,12,5,,,,
32,down,Mohamed Hamaki,Nadana (Bonus Track),21,21,4,,,,
33,down,Moustafa Max & Xoureldin,Mraite,31,19,8,,,,
34,down,Ruby,Alby Plastic,27,3,23,,,,
35,down,Doja Cat,Woman,33,6,20,,,,
36,down,Amr Diab,Da Law Etsab,34,6,60,,,,
37,up,Wegz,اي تي ام,39,6,69,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,13,10,,,,
39,down,Amr Diab,Maak Alby,37,15,15,,,,
40,up,Katy Perry,Harleys in Hawaii,41,22,17,30,2019-10-20,30,2019-10-20
41,up,"NEIKED, Mae Muller & Polo G",Better Days,61,41,3,,,,
42,up,Doja Cat,Kiss Me More (feat. SZA),43,3,31,9,2021-04-18,1,2021-05-16
43,down,Dua Lipa,Levitating,40,15,38,74,2020-04-05,74,2020-04-05
44,up,Billie Eilish & Khalid,lovely,44,4,105,62,2020-02-02,62,2020-02-02
45,up,Olivia Rodrigo,traitor,46,9,25,,,,
46,up,Amr Diab,A'alk Nedem,48,6,60,,,,
47,up,Lil Nas X,MONTERO (Call Me By Your Name),63,1,33,3,2021-04-04,3,2021-04-04
48,down,Adele,Someone Like You,42,20,105,,,,
49,down,Ramy Gamal,Khaleeky,36,36,5,,,,
50,up,Wegz,باظت,62,8,77,,,,
51,up,Sia,Unstoppable,58,8,91,81,2019-11-10,81,2019-11-10
52,up,Doja Cat & The Weeknd,You Right,52,5,20,,,,
53,down,Adele,Set Fire to the Rain,45,3,101,,,,
54,up,Wegz,كدا كدا,55,44,15,,,,
55,down,Wegz,ساليني,50,23,76,,,,
56,down,Wegz,علي راحتي,47,14,70,,,,
57,down,Olivia Rodrigo,good 4 u,49,1,26,,,,
58,up,Amr Diab,Ragea,59,37,15,,,,
59,down,Adele,Hello,56,26,96,,,,
60,down,Amr Diab,Tamly Maak,57,1,60,,,,
61,up,Wegz,علي بابا,80,12,77,,,,
62,up,Ed Sheeran,First Times,84,62,2,,,,
63,up,Lil Nas X,THATS WHAT I WANT,68,19,8,,,,
64,up,Adele,Love in the Dark,67,36,4,,,,
65,up,Ed Sheeran,Shape of You,81,11,105,94,2020-01-05,94,2020-01-05
66,down,Adham Nabulsi,Han AlAn,65,1,51,,,,
67,down,Adele,Rolling In the Deep,51,22,34,,,,
68,up,Justin Bieber,Ghost,76,35,10,62,2021-03-28,62,2021-03-28
69,up,Amr Diab,Yetalemo,87,13,60,,,,
70,down,Adele,When We Were Young,66,44,42,,,,
71,up,Tiësto,The Business,72,7,35,52,2021-01-03,18,2021-04-04
72,down,Adele,Million Years Ago,54,29,94,,,,
73,up,Dua Lipa,Levitating (feat. DaBaby),88,5,58,93,2020-10-25,3,2021-05-16
74,-,Benson Boone,GHOST TOWN,-,74,1,,,,
75,up,Ed Sheeran,The Joker And The Queen,86,75,2,,,,
76,down,Alexander Rybak,Fairytale,71,53,14,,,,
77,-,Sia,Cheap Thrills,-,62,9,,,,
78,down,Alec Benjamin,Let Me Down Slowly,77,7,104,,,,
79,down,Doja Cat,Get Into It (Yuh),69,23,15,,,,
80,down,Sia,Cheap Thrills (feat. Sean Paul),70,10,105,,,,
81,up,Ed Sheeran,Tides,85,81,2,,,,
82,up,Amr Diab,Bayen Habeit (feat. Marshmello),90,26,60,,,,
83,down,Ramy Sabry,Beyharak Fi Elmashaer,60,24,11,,,,
84,down,Oliver Tree,Life Goes On,64,59,5,,,,
85,-,Bruno Mars,Grenade,-,80,1,,,,
86,up,Olivia Rodrigo,drivers license,100,1,44,1,2021-01-17,1,2021-01-17
87,-,George Michael,Careless Whisper,-,44,4,,,,
88,-,Ed Sheeran,Perfect,-,21,104,73,2019-10-06,58,2019-10-20
89,down,AURORA,Runaway,79,3,36,26,2021-04-18,13,2021-04-25
90,down,Adele,Skyfall,74,8,12,,,,
91,up,Witt Lowry,Into Your Arms (feat. Ava Max),98,51,20,,,,
92,down,Carmen Soliman,Lema3lomatak,38,38,3,,,,
93,-,BoyWithUke,Toxic,-,93,1,,,,
94,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],82,18,105,,,,
95,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),91,24,33,,,,
96,down,عمر كمال & حسن شاكوش,Lghbtita,83,1,62,,,,
97,-,ريشا كوستا & سمارة ناو,Tameneni,-,63,1,,,,
98,down,Harry Styles,Watermelon Sugar,97,4,92,85,2019-11-17,2,2020-08-23
99,-,Mohamed Kammah,Ana Mesh Naguib Sawiris,-,13,41,,,,
100,-,Ed Sheeran,Collide,-,100,1,,,,
