Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,1,1,6,61,2019-11-24,14,2020-01-05
2,up,Maroon 5,Memories,2,1,8,36,2019-10-06,2,2019-11-17
3,up,Dua Lipa,Don't Start Now,4,1,8,19,2019-11-03,3,2020-01-05
4,down,Shawn Mendes & Camila Cabello,Señorita,3,2,8,1,2019-10-06,1,2019-10-06
5,up,Camila Cabello,My Oh My (feat. DaBaby),9,5,4,52,2019-12-15,22,2020-02-02
6,down,Selena Gomez,Lose You to Love Me,5,2,8,53,2019-10-27,2,2019-11-03
7,up,Ahmed Kamel,Ouly,8,5,5,,,,
8,down,Harry Styles,Adore You,6,6,4,24,2019-12-08,6,2020-04-19
9,up,Billie Eilish & Khalid,lovely,11,4,8,62,2020-02-02,62,2020-02-02
10,down,Harry Styles,Watermelon Sugar,7,4,6,85,2019-11-17,2,2020-08-23
11,up,SHAED & ZAYN,Trampoline,21,8,8,63,2019-10-06,63,2019-10-06
12,up,Alec Benjamin,Let Me Down Slowly,13,7,8,,,,
13,up,Ariana Grande,7 rings,15,12,8,58,2019-10-06,51,2020-01-05
14,up,R3HAB & ZAYN,Flames (feat. Jungleboi),23,14,7,,,,
15,up,Ed Sheeran & Justin Bieber,I Don't Care,17,13,8,31,2019-10-06,23,2019-11-17
16,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),20,6,8,99,2020-01-12,49,2020-06-21
17,down,Ellie Goulding & Juice WRLD,Hate Me,14,12,8,69,2019-10-27,47,2019-12-15
18,down,Ed Sheeran,Shape of You,16,11,8,94,2020-01-05,94,2020-01-05
19,up,Sia,Cheap Thrills (feat. Sean Paul),19,10,8,,,,
20,up,blackbear,hot girl bummer,31,7,8,75,2019-10-06,24,2019-11-10
21,up,Sam Smith,How Do You Sleep?,30,8,8,8,2019-10-06,6,2019-10-13
22,up,Camila Cabello,Havana (feat. Young Thug),24,15,8,,,,
23,down,Harry Styles,Falling,10,10,3,57,2019-12-15,39,2019-12-22
24,up,Maroon 5,Girls Like You (feat. Cardi B),32,19,8,,,,
25,down,Harry Styles,Lights Up,12,11,8,19,2019-10-13,12,2019-10-20
26,down,Jonas Brothers,Sucker,22,21,8,32,2019-10-06,32,2019-10-06
27,up,Sam Smith,Fire on Fire,35,22,8,,,,
28,up,Selena Gomez,Look At Her Now,29,5,8,18,2019-10-27,8,2019-11-03
29,up,Noah Cyrus & Leon Bridges,July,46,29,7,,,,
30,up,Ed Sheeran,Beautiful People (feat. Khalid),34,13,8,13,2019-10-06,13,2019-10-06
31,up,Adele,Hello,44,26,8,,,,
32,up,Dua Lipa,New Rules,36,19,8,,,,
33,down,Camila Cabello,Liar,25,17,8,23,2019-10-06,14,2019-10-27
34,up,Adele,Million Years Ago,42,29,8,,,,
35,down,"benny blanco, Halsey & Khalid",Eastside,28,11,8,,,,
36,up,Sam Smith & Normani,Dancing with a Stranger,43,23,8,51,2019-10-06,51,2019-10-06
37,up,Sam Fischer,This City,88,30,2,,,,
38,up,Ed Sheeran,Perfect,40,21,8,73,2019-10-06,58,2019-10-20
39,down,Adele,Someone Like You,38,20,8,,,,
40,up,LSD,"Genius (feat. Sia, Diplo & Labrinth)",50,33,8,,,,
41,up,Alec Benjamin,Mind Is a Prison,70,40,2,,,,
42,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),39,10,8,43,2019-10-13,39,2019-11-10
43,down,Harry Styles,Golden,18,18,3,61,2019-12-22,39,2020-12-13
44,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],41,18,8,,,,
45,up,Jonas Brothers,Only Human,84,41,8,42,2019-10-06,27,2019-11-03
46,up,Glimmer of Blooms,Can't Get You out of My Head,53,21,8,,,,
47,up,Mabel,Don't Call Me Up,56,27,8,95,2019-10-13,95,2019-10-13
48,down,Bazzi,Focus (feat. 21 Savage),47,34,8,,,,
49,up,XXXTENTACION,SAD!,63,49,8,,,,
50,down,Camila Cabello,Shameless,48,23,8,,,,
51,down,Lizzo,Truth Hurts,37,37,8,15,2019-10-06,15,2019-10-06
52,up,Hamo Bika & Hassan Shakoosh,Ana Einy Ala El Tatoo,72,44,8,,,,
53,up,Adele,Set Fire to the Rain,54,3,8,,,,
54,up,Kygo & Whitney Houston,Higher Love,83,32,7,22,2019-10-06,20,2019-10-13
55,up,XXXTENTACION,changes,80,47,8,,,,
56,up,Niall Horan,Nice to Meet Ya,73,22,8,28,2019-10-06,28,2019-10-06
57,up,James Arthur,Say You Won't Let Go,74,51,8,,,,
58,up,XXXTENTACION,Moonlight,64,49,8,,,,
59,up,Taylor Swift,Lover,65,48,5,38,2019-10-06,27,2019-11-03
60,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],67,16,8,25,2019-10-27,23,2019-11-24
61,down,Ant Saunders,Yellow Hearts,51,27,8,46,2019-11-10,46,2019-11-10
62,up,Dua Lipa,IDGAF,98,9,7,,,,
63,up,Sia,Unstoppable,69,8,8,81,2019-11-10,81,2019-11-10
64,down,Charlie Puth,Attention,61,40,8,,,,
65,up,Passenger,Let Her Go,97,46,7,,,,
66,down,Faouzia,Tears of Gold,57,19,6,,,,
67,down,Sia,The Greatest,52,40,8,,,,
68,up,Lennon Stella,Kissing Other People,96,32,8,,,,
69,down,Zedd & Kehlani,Good Thing,59,37,8,,,,
70,up,Sharmoofers,Easy Money,71,49,8,,,,
71,up,Sia,Chandelier,87,63,6,,,,
72,-,ディーン・マーティン,レット・イット・スノウ,-,63,1,67,2019-12-29,29,2020-12-27
73,up,Ava Max,Sweet but Psycho,75,41,8,77,2019-10-06,77,2019-10-06
74,up,Ahmed Kamel,Matez3aleesh,92,74,3,,,,
75,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),90,57,7,,,,
76,up,Ed Sheeran & Travis Scott,Antisocial,81,42,8,,,,
77,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),60,49,8,,,,
78,down,Lana Del Rey,Doin' Time,77,20,8,,,,
79,down,Harry Styles,To Be So Lonely,26,26,3,90,2019-12-22,90,2019-12-22
80,down,Marshmello & Anne-Marie,FRIENDS,68,39,8,,,,
81,up,Taylor Swift,You Need To Calm Down,91,69,5,44,2019-10-06,44,2019-10-06
82,down,Harry Styles,She,27,27,3,83,2019-12-22,83,2019-12-22
83,-,Pentatonix,Hallelujah,-,83,1,65,2019-12-22,51,2019-12-29
84,up,Amr Diab,Noor Al Ain,86,12,8,,,,
85,-,Lukas Graham,7 Years,-,75,1,,,,
86,-,JOHN.k,If We Never Met,-,47,5,,,,
87,up,Adele,When We Were Young,94,44,7,,,,
88,-,Sam Smith,Writing's On the Wall,-,33,4,,,,
89,down,Harry Styles,Fine Line,45,45,3,,,,
90,-,XXXTENTACION,the remedy for a broken heart (why am I so in love),-,70,1,,,,
91,-,Noah Cyrus,July,-,33,4,,,,
92,-,Coldplay,Viva La Vida,-,83,3,,,,
93,-,Adele,Rolling In the Deep,-,22,2,,,,
94,-,Calum Scott,You Are the Reason,-,86,3,,,,
95,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,95,3,,,,
96,-,Ariana Grande,"thank u, next",-,56,5,,,,
97,-,Ava Max,Salt,-,53,1,91,2020-03-01,65,2020-04-19
98,-,Backstreet Boys,I Want It That Way,-,19,2,,,,
99,-,Calum Scott,Dancing On My Own,-,73,6,,,,
100,-,Kygo & Selena Gomez,It Ain't Me,-,53,7,,,,
