Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,دورك جي,1,1,16,,,,
2,up,Wegz,واحد وعشرين,2,2,16,,,,
3,up,Wegz,سكرتي,3,3,16,,,,
4,up,Wegz,اللقطة,4,4,16,,,,
5,up,Harry Styles,Watermelon Sugar,5,4,33,85,2019-11-17,2,2020-08-23
6,up,Wegz,اي تي ام,7,6,8,,,,
7,up,Billie Eilish & Khalid,lovely,9,4,44,62,2020-02-02,62,2020-02-02
8,up,Maroon 5,Memories,10,1,44,36,2019-10-06,2,2019-11-17
9,down,ROSALÍA & Travis Scott,TKN,8,3,15,96,2020-05-31,21,2020-06-07
10,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,6,12,36,2020-06-21,2,2020-08-09
11,-,عمر كمال & حسن شاكوش,Lghbtita,-,1,1,,,,
12,up,Conan Gray,Heather,14,8,6,44,2020-08-23,15,2020-09-13
13,up,Dua Lipa,Don't Start Now,13,1,44,19,2019-11-03,3,2020-01-05
14,up,Tate McRae,you broke me first,18,5,8,81,2020-08-23,15,2020-11-15
15,up,Wegz,علي بابا,16,12,16,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,11,2,44,1,2019-10-06,1,2019-10-06
17,up,Sia,Cheap Thrills (feat. Sean Paul),21,10,44,,,,
18,down,Trevor Daniel,Falling,17,1,42,61,2019-11-24,14,2020-01-05
19,up,Dua Lipa,Break My Heart,22,2,24,97,2020-03-29,5,2020-06-28
20,down,Miley Cyrus,Midnight Sky,15,7,4,14,2020-08-23,12,2020-10-25
21,down,Wegz,علي راحتي,19,14,9,,,,
22,up,BLACKPINK & Selena Gomez,Ice Cream,55,22,2,100,2020-08-30,3,2020-09-06
23,up,Wegz,باظت,23,8,16,,,,
24,down,Mohamed Hamaki,Howa Da Habiby,20,9,5,,,,
25,down,Ed Sheeran,Shape of You,24,11,44,94,2020-01-05,94,2020-01-05
26,up,Jason Derulo,Take You Dancing,30,26,6,71,2020-08-23,16,2021-01-17
27,down,Ramy Gamal,Sa'af,25,1,30,,,,
28,down,BTS,Dynamite,6,6,3,96,2020-08-23,2,2020-08-30
29,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],26,18,44,,,,
30,down,Wegz,ساليني,27,23,15,,,,
31,down,Alec Benjamin,Let Me Down Slowly,28,7,44,,,,
32,up,Wegz,كان نفسي,39,10,9,,,,
33,down,FILV & Edmofo,Clandestina,29,25,13,,,,
34,up,Wegz,نصين,34,21,16,,,,
35,up,Adele,Someone Like You,40,20,44,,,,
36,down,Wegz,الزار,33,28,9,,,,
37,down,Glimmer of Blooms,Can't Get You out of My Head,31,21,44,,,,
38,down,Adele,Hello,35,26,44,,,,
39,up,Ed Sheeran,Perfect,47,21,44,73,2019-10-06,58,2019-10-20
40,down,Ahmed Kamel,Ouly,36,5,41,,,,
41,up,Harry Styles,Adore You,44,6,40,24,2019-12-08,6,2020-04-19
42,down,Camila Cabello,Havana (feat. Young Thug),32,15,44,,,,
43,up,Lady Gaga & Ariana Grande,Rain On Me,48,3,16,75,2020-05-24,1,2020-05-31
44,down,Adele,Million Years Ago,42,29,43,,,,
45,down,Maroon 5,Girls Like You (feat. Cardi B),38,19,44,,,,
46,down,Harry Styles,Falling,41,10,39,57,2019-12-15,39,2019-12-22
47,down,Maroon 5,Nobody's Love,43,16,7,79,2020-08-16,73,2020-08-23
48,up,"Kane Brown, Swae Lee, Khalid",Be Like That,53,34,6,66,2020-09-13,61,2020-09-20
49,down,"benny blanco, Halsey & Khalid",Eastside,45,11,44,,,,
50,up,Sia,Unstoppable,58,8,40,81,2019-11-10,81,2019-11-10
51,up,Dua Lipa,Physical,62,5,32,48,2020-02-02,15,2020-04-12
52,up,Rauf & Faik,Детство,56,26,30,,,,
53,down,BLACKPINK,How You Like That,37,17,11,3,2020-07-05,3,2020-07-05
54,down,Adele,Set Fire to the Rain,51,3,40,,,,
55,down,Chord Overstreet,Hold On,52,49,12,,,,
56,up,Ariana Grande & Justin Bieber,Stuck with U,61,1,18,95,2020-05-10,3,2020-05-17
57,down,Madison Beer,Baby,46,46,3,,,,
58,down,Dua Lipa,New Rules,49,19,44,,,,
59,-,salem ilese,Mad at Disney,-,38,1,87,2020-09-20,56,2020-09-27
60,down,Wegz,مش هقولك بيبي,50,46,15,,,,
61,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),57,6,44,99,2020-01-12,49,2020-06-21
62,up,Ariana Grande,7 rings,94,12,44,58,2019-10-06,51,2020-01-05
63,down,Sam Smith,Fire on Fire,54,22,44,,,,
64,up,XXXTENTACION,Moonlight,99,49,40,,,,
65,up,Ed Sheeran,Beautiful People (feat. Khalid),71,13,43,13,2019-10-06,13,2019-10-06
66,-,Katy Perry,Cry About It Later,-,66,1,,,,
67,up,Ed Sheeran & Justin Bieber,I Don't Care,91,13,44,31,2019-10-06,23,2019-11-17
68,-,Zedd & Jasmine Thompson,Funny,-,39,6,,,,
69,down,Charlie Puth,Attention,65,40,40,,,,
70,down,Wegz,حواري,64,61,12,,,,
71,down,Jvla,Such a Whore (Stellular Remix),59,59,4,,,,
72,-,XXXTENTACION,SAD!,-,49,35,,,,
73,up,Sam Smith & Normani,Dancing with a Stranger,74,23,43,51,2019-10-06,51,2019-10-06
74,up,Ellie Goulding & Juice WRLD,Hate Me,92,12,42,69,2019-10-27,47,2019-12-15
75,up,XXXTENTACION,changes,87,47,38,,,,
76,down,Hamo Beka,Shams Elmagara (feat. Hassan Shakosh & Omar Kamal),60,19,26,98,2020-02-16,98,2020-02-16
77,up,Sia,Chandelier,90,63,29,,,,
78,down,James Arthur,Say You Won't Let Go,68,51,37,,,,
79,-,Wael Jassar,Helm Haiaty (From Tawa'am Rouhy Movie),-,35,1,,,,
80,down,Sia,The Greatest,67,40,42,,,,
81,down,Amr Diab,Noor Al Ain,63,22,26,,,,
82,up,Mabel,Don't Call Me Up,84,27,39,95,2019-10-13,95,2019-10-13
83,-,Wegz,حورية,-,56,8,,,,
84,down,LSD,"Genius (feat. Sia, Diplo & Labrinth)",78,33,38,,,,
85,down,Adele,When We Were Young,66,44,29,,,,
86,down,Passenger,Let Her Go,69,46,42,,,,
87,-,Katy Perry,Smile,-,70,3,,,,
88,down,Selena Gomez,Lose You to Love Me,82,2,44,53,2019-10-27,2,2019-11-03
89,-,James Arthur,Train Wreck,-,12,1,,,,
90,down,Surfaces,Sunday Best,79,12,28,96,2020-03-01,27,2020-04-26
91,-,Ava Max,OMG What’s Happening,-,91,1,,,,
92,-,Wegz,تي ان تي,-,56,9,,,,
93,-,Calum Scott,You Are the Reason,-,86,8,,,,
94,down,SHAED & ZAYN,Trampoline,88,8,42,63,2019-10-06,63,2019-10-06
95,up,Michael Jackson,Billie Jean (Single Version),97,60,10,,,,
96,up,Adele,Rolling In the Deep,96,22,15,,,,
97,down,Camila Cabello,My Oh My (feat. DaBaby),80,5,39,52,2019-12-15,22,2020-02-02
98,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),89,57,30,,,,
99,-,Mohamed Hamaki,Tearaf Bahebak Leh,-,11,18,,,,
100,-,Jonas Brothers,Sucker,-,21,38,32,2019-10-06,32,2019-10-06
