Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramy Gamal,جيت متأخر,30,1,2,,,,
2,up,Amr Diab,Tamly Maak,2,1,169,,,,
3,down,Tate McRae,greedy,1,1,13,,,,
4,up,Ramy Sabry,Ymken Kher,4,1,50,,,,
5,up,Taylor Swift,You’re Losing Me (From The Vault),6,5,2,,,,
6,down,Adele,Set Fire to the Rain,3,3,210,,,,
7,up,Ahmed Saad,El Youm El Helw Dah,13,1,74,,,,
8,down,TalkinToys,Bleeding,5,1,8,,,,
9,up,Tamer Ashour,Tegy Ntrahn,10,1,102,,,,
10,up,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,12,1,33,,,,
11,up,Bahaa Sultan,Beraha Ya Sheekha,21,1,46,,,,
12,down,sherine,Ya Layaly,9,8,55,,,,
13,up,Amr Diab,We Heya Amla Eih,15,7,148,,,,
14,down,Mohamed Hamaki,Law Hatsib,11,1,122,,,,
15,up,Taylor Swift,Cruel Summer,16,6,29,,,,
16,down,Dua Lipa,Houdini,7,4,5,,,,
17,up,Billie Eilish & Khalid,lovely,22,4,214,62,2020-02-02,62,2020-02-02
18,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],8,2,7,,,,
19,down,David Kushner,Daylight,14,6,35,,,,
20,down,Olivia Rodrigo,vampire,18,3,24,,,,
21,down,Tate McRae,exes,17,8,4,,,,
22,down,Adele,Skyfall,20,8,86,,,,
23,up,RAYE,Escapism. (feat. 070 Shake),28,2,55,,,,
24,up,Abeer Nehme,Bala Ma Nhess,26,5,4,,,,
25,up,Ahmed Saad,Sayrena Ya Donia,25,1,98,,,,
26,-,Conan Gray,Heather,-,8,22,44,2020-08-23,15,2020-09-13
27,down,Tyla,Water,23,17,11,,,,
28,down,Mert Demir,Ateşe Düştüm,19,15,4,,,,
29,up,Miley Cyrus,Flowers,37,1,48,,,,
30,up,Tamer Hosny,Ba'eish,32,18,58,,,,
31,down,Adele,Someone Like You,24,20,213,,,,
32,up,Sia,Unstoppable,43,8,200,81,2019-11-10,81,2019-11-10
33,up,Tamer Ashour,Kan Mawdo3,33,3,99,,,,
34,up,Abdel Basset Hamouda,Fi 7eta Tanya,39,4,98,,,,
35,down,AL SHAMI,Ya Leil W Yal Ein,34,34,8,,,,
36,down,Marshmello & Amr Diab,Bayen Habeit,27,14,72,,,,
37,down,Ed Sheeran,Perfect,36,21,211,73,2019-10-06,58,2019-10-20
38,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",40,3,7,,,,
39,up,Harry Styles,As It Was,41,1,89,,,,
40,down,Tamer Ashour,Khaleny Fe Hodnak,35,4,99,,,,
41,up,Adele,Love in the Dark,42,36,51,,,,
42,up,Bahaa Sultan,Ana Mosammem,50,26,67,,,,
43,up,Mohamed Hamaki,Zayaha Meen,51,2,122,,,,
44,up,Frank Ocean,Pink + White,44,32,43,,,,
45,up,Sam Smith,Writing's On the Wall,54,33,87,,,,
46,up,Adele,Easy On Me,49,1,113,,,,
47,up,Mahmoud El Esseily,Fe Hetta Tanya,56,30,123,,,,
48,up,Mahmoud El Esseily,Keda Keda Bayza (feat. Aly Fathallah),52,6,20,,,,
49,down,Adele,Rolling In the Deep,38,22,143,,,,
50,down,Ramy Gamal,Elly Meshio,46,10,56,,,,
51,up,Taylor Swift,Lover,55,48,35,38,2019-10-06,27,2019-11-03
52,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],47,7,7,,,,
53,up,Bahaa Sultan,Aalbak Ya Hawl ALLAH,63,37,54,,,,
54,down,Rihanna,Diamonds,53,25,42,,,,
55,up,Ed Sheeran,Shape of You,58,11,214,94,2020-01-05,94,2020-01-05
56,up,Sam Smith & Kim Petras,Unholy,64,1,64,,,,
57,up,Lana Del Rey,Doin' Time,67,20,101,,,,
58,up,George Michael,Careless Whisper,70,44,21,,,,
59,up,Justin Bieber,Maria,60,59,2,,,,
60,down,Jung Kook,Standing Next to You,31,8,6,,,,
61,up,Ramy Sabry,Lama Bywhashny,68,5,49,,,,
62,up,Amr Diab,Noor Al Ain,72,12,70,,,,
63,down,Myles Smith,Solo,45,20,4,,,,
64,down,Jung Kook & Latto,Seven,29,9,22,,,,
65,down,Passenger,Let Her Go,59,46,91,,,,
66,up,Dua Lipa,Dance The Night,69,6,29,,,,
67,up,Joji,Glimpse of Us,78,1,79,,,,
68,up,Bobby Hackett,Put On a Happy Face,73,68,3,,,,
69,up,Amr Diab,Keda Einy Einak,71,44,27,,,,
70,-,أمين خطاب,Ana Gahed Ma Baheb Wala Wahed (Wana Masek Ghorbaly W Bhzo),-,39,1,,,,
71,down,OneRepublic,Counting Stars,57,44,73,,,,
72,up,Elissa & Saad Lamjarred,Min Awel Dekika,84,1,83,,,,
73,up,Ramy Sabry,Oyouno Lama Ablony,77,1,74,,,,
74,up,Amy Macdonald,This Is the Life,85,72,6,,,,
75,-,Tate McRae,run for the hills,-,35,1,,,,
76,up,James Arthur,Car's Outside,96,32,28,,,,
77,down,Loreen,Tattoo,65,30,26,,,,
78,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],62,6,7,,,,
79,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],79,18,204,,,,
80,up,JVKE,Golden Hour,100,8,56,,,,
81,-,Katy Perry,Dark Horse (feat. Juicy J),-,49,31,,,,
82,down,Adele,Hello,61,26,178,,,,
83,up,Dua Lipa,IDGAF,83,27,63,,,,
84,down,Lana Del Rey,Video Games (Remastered),76,35,55,,,,
85,down,MARCOELPOP,مهرجان اونطه في اونطه ( ياعم انا بنفسي مشرف نفسي ) عصام صاصا النسخه الاصليه (عصام صاصا),48,34,8,,,,
86,up,Camila Cabello,Havana (feat. Young Thug),90,15,149,,,,
87,-,Tate McRae,hurt my feelings,-,68,1,,,,
88,-,Tate McRae,cut my hair,-,83,1,,,,
89,up,Mohamed Mounir,Betebe'adiny,98,58,29,,,,
90,up,Bahaa Sultan,Ya Tara,97,55,35,,,,
91,-,Tate McRae,grave,-,91,1,,,,
92,down,Donia Wael & EL Waili,Bekya,88,5,63,,,,
93,up,Jung Kook & Jack Harlow,3D,93,21,11,,,,
94,down,Duncan Laurence,Arcade,74,5,151,88,2021-02-28,69,2021-03-14
95,down,Mohamed Hamaki,Lamoon Ne3na3,75,2,21,,,,
96,down,Rihanna,Umbrella (feat. JAY Z),87,32,81,,,,
97,-,Rihanna,Only Girl (In the World),-,40,4,,,,
98,down,Amr Diab,El Alem Allah,91,67,12,,,,
99,-,Doja Cat,Kiss Me More (feat. SZA),-,3,87,9,2021-04-18,1,2021-05-16
100,-,Camila Cabello,Shameless,-,23,47,,,,
