Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,7,,,,
2,up,Amr Diab,Tamly Maak,2,1,163,,,,
3,up,Ramy Sabry,Ymken Kher,3,1,44,,,,
4,up,Adele,Set Fire to the Rain,5,3,204,,,,
5,down,Ahmed Saad,El Youm El Helw Dah,4,1,68,,,,
6,up,Taylor Swift,Cruel Summer,9,6,23,,,,
7,down,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,6,1,27,,,,
8,up,Adele,Skyfall,11,8,80,,,,
9,down,Tamer Ashour,Tegy Ntrahn,8,1,96,,,,
10,down,Olivia Rodrigo,vampire,7,3,18,,,,
11,up,TalkinToys,Bleeding,77,1,2,,,,
12,up,Bahaa Sultan,Beraha Ya Sheekha,13,1,40,,,,
13,down,David Kushner,Daylight,10,6,29,,,,
14,down,Mohamed Hamaki,Law Hatsib,12,1,116,,,,
15,down,Billie Eilish & Khalid,lovely,14,4,208,62,2020-02-02,62,2020-02-02
16,down,Amr Diab,We Heya Amla Eih,15,9,142,,,,
17,up,Tyla,Water,19,17,5,,,,
18,down,Ahmed Saad,Sayrena Ya Donia,17,1,92,,,,
19,down,RAYE,Escapism. (feat. 070 Shake),18,2,49,,,,
20,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,3,1,,,,
21,down,Adele,Someone Like You,20,20,207,,,,
22,up,Tamer Ashour,Khaleny Fe Hodnak,26,4,93,,,,
23,down,sherine,Ya Layaly,22,8,49,,,,
24,down,Tamer Ashour,Kan Mawdo3,23,3,93,,,,
25,down,Miley Cyrus,Flowers,21,1,42,,,,
26,down,Sia,Unstoppable,24,8,194,81,2019-11-10,81,2019-11-10
27,up,Abdel Basset Hamouda,Fi 7eta Tanya,30,4,92,,,,
28,up,Adele,Easy On Me,40,1,107,,,,
29,up,Adele,Rolling In the Deep,31,22,137,,,,
30,down,Mahmoud El Esseily,Keda Keda Bayza (feat. Aly Fathallah),25,6,14,,,,
31,down,Harry Styles,As It Was,28,1,83,,,,
32,up,Dua Lipa,Dance The Night,37,6,23,,,,
33,down,Tamer Hosny,Ba'eish,29,18,52,,,,
34,up,MARCOELPOP,مهرجان اونطه في اونطه ( ياعم انا بنفسي مشرف نفسي ) عصام صاصا النسخه الاصليه (عصام صاصا),67,34,2,,,,
35,down,テイラー・スウィフト,Blank Space,32,32,34,,,,
36,up,Marshmello & Amr Diab,Bayen Habeit,36,14,66,,,,
37,down,Ruby,Hetta Tanya,16,1,136,,,,
38,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,6,1,,,,
39,up,Loreen,Tattoo,41,30,20,,,,
40,down,Bahaa Sultan,Ana Mosammem,34,26,61,,,,
41,up,テイラー・スウィフト,Style,51,36,26,,,,
42,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,2,1,,,,
43,down,Ed Sheeran,Perfect,39,21,205,73,2019-10-06,58,2019-10-20
44,-,Taylor Swift,Style (Taylor's Version),-,24,1,,,,
45,down,Lana Del Rey,Video Games (Remastered),38,35,49,,,,
46,down,Lana Del Rey,Doin' Time,33,20,95,,,,
47,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,7,1,,,,
48,down,Adele,Love in the Dark,44,36,45,,,,
49,down,Rihanna,Diamonds,42,25,36,,,,
50,up,Ramy Gamal,Elly Meshio,59,10,50,,,,
51,down,Mohamed Hamaki,Zayaha Meen,45,2,116,,,,
52,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,95,52,2,,,,
53,down,Mahmoud El Esseily,Fe Hetta Tanya,48,30,117,,,,
54,up,Taylor Swift,Lover,56,48,29,38,2019-10-06,27,2019-11-03
55,-,Taylor Swift,Blank Space (Taylor's Version),-,47,1,,,,
56,down,Frank Ocean,Pink + White,49,32,37,,,,
57,down,Bahaa Sultan,Aalbak Ya Hawl ALLAH,47,37,48,,,,
58,up,Adele,Hello,63,26,173,,,,
59,down,Elissa & Saad Lamjarred,Min Awel Dekika,55,1,77,,,,
60,up,Sam Smith & Kim Petras,Unholy,60,1,58,,,,
61,down,Ed Sheeran,Shape of You,53,11,208,94,2020-01-05,94,2020-01-05
62,up,Jung Kook & Latto,Seven,64,9,16,,,,
63,-,Taylor Swift,Welcome To New York (Taylor's Version),-,63,1,,,,
64,-,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],-,30,1,,,,
65,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,48,1,,,,
66,down,Donia Wael & EL Waili,Bekya,46,5,57,,,,
67,down,Sam Smith,Writing's On the Wall,52,33,81,,,,
68,-,Taylor Swift,Shake It Off (Taylor's Version),-,68,1,,,,
69,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],61,18,198,,,,
70,down,Jain,Makeba,57,2,22,,,,
71,down,Faouzia,"RIP, Love",27,21,12,,,,
72,down,OneRepublic,Counting Stars,62,44,68,,,,
73,-,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),-,69,1,,,,
74,-,Taylor Swift,Bad Blood (Taylor's Version),-,74,1,,,,
75,up,Adele,When We Were Young,98,44,90,,,,
76,-,Taylor Swift,New Romantics (Taylor's Version),-,76,1,,,,
77,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,28,5,,,,
78,-,Taylor Swift,Clean (Taylor's Version),-,78,1,,,,
79,-,Taylor Swift,Wonderland (Taylor's Version),-,79,1,,,,
80,-,Taylor Swift,I Know Places (Taylor's Version),-,76,1,,,,
81,-,Taylor Swift,I Wish You Would (Taylor's Version),-,81,1,,,,
82,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,52,1,,,,
83,down,Mohamed Hamaki,Lamoon Ne3na3,43,2,15,,,,
84,-,Taylor Swift,How You Get The Girl (Taylor's Version),-,84,1,,,,
85,-,Taylor Swift,This Love (Taylor’s Version),-,44,3,,,,
86,-,Taylor Swift,You Are In Love (Taylor's Version),-,86,1,,,,
87,down,Jung Kook & Jack Harlow,3D,35,21,5,,,,
88,down,Ramy Sabry,Lama Bywhashny,74,5,43,,,,
89,down,Taylor Swift,Anti-Hero,69,3,52,,,,
90,-,George Michael,Careless Whisper,-,44,15,,,,
91,down,Joji,Glimpse of Us,68,1,73,,,,
92,down,Sia,Elastic Heart,75,75,2,,,,
93,down,AL SHAMI,Ya Leil W Yal Ein,80,34,3,,,,
94,up,James Arthur,Car's Outside,96,32,22,,,,
95,down,Bahaa Sultan,Ya Tara,70,55,31,,,,
96,down,Amr Diab,Noor Al Ain,54,33,64,,,,
97,down,Passenger,Let Her Go,89,46,85,,,,
98,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,3,12,,,,
99,down,Rihanna,Umbrella (feat. JAY Z),84,32,76,,,,
100,down,Måneskin,Beggin,76,15,69,,,,
