Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),42,1,2,,,,
2,down,Tamer Ashour,هيجيلي موجوع,1,1,10,,,,
3,up,Benson Boone,Beautiful Things,3,3,9,,,,
4,up,Ariana Grande,the boy is mine,51,4,2,,,,
5,down,Amr Diab,Tamly Maak,2,1,183,,,,
6,up,Madison Beer,Make You Mine,14,4,6,,,,
7,up,Ariana Grande,bye,47,7,2,,,,
8,up,Ariana Grande,true story,58,8,2,,,,
9,down,Tate McRae,greedy,8,1,27,,,,
10,up,Ariana Grande,eternal sunshine,62,10,2,,,,
11,up,Ariana Grande,supernatural,63,11,2,,,,
12,up,فارس سكر,خوجه في الجنب - وانا علي البحر ازماله بتمشي متجوزيني بنتك يا حماتي,12,8,4,,,,
13,down,Ramy Sabry,Ymken Kher,6,1,64,,,,
14,down,Dua Lipa,Training Season,5,2,5,,,,
15,down,Adele,Set Fire to the Rain,7,3,224,,,,
16,up,Ariana Grande,"yes, and?",41,2,10,,,,
17,up,فارس سكر,اكشن جاي اتعارك - عيني جت علي سنيورة,18,6,3,,,,
18,up,Ariana Grande,don't wanna break up again,61,18,2,,,,
19,down,Haifa Wehbe,Woseltelha,4,2,9,,,,
20,down,sherine,Ya Layaly,10,8,69,,,,
21,down,Adele,Skyfall,11,8,100,,,,
22,-,Elissa,دايما على بالي,-,22,1,,,,
23,down,Amr Diab,We Heya Amla Eih,9,8,162,,,,
24,up,Ariana Grande,i wish i hated you,68,24,2,,,,
25,down,Marshmello & Amr Diab,Bayen Habeit,20,14,86,,,,
26,up,Ariana Grande,intro (end of the world),66,26,2,,,,
27,down,Billie Eilish & Khalid,lovely,22,4,228,62,2020-02-02,62,2020-02-02
28,down,Miley Cyrus,Flowers,15,1,62,,,,
29,down,Teddy Swims,Lose Control,16,7,11,,,,
30,down,Taylor Swift,Cruel Summer,24,6,43,,,,
31,down,Tamer Ashour,Tegy Ntrahn,13,1,116,,,,
32,down,RAYE,Escapism. (feat. 070 Shake),27,2,69,,,,
33,down,Adele,Someone Like You,30,20,227,,,,
34,down,Natasha Bedingfield,Unwritten,17,16,5,,,,
35,up,Ariana Grande,imperfect for you,73,35,2,,,,
36,down,Dua Lipa,Houdini,28,4,19,,,,
37,down,Mohamed Hamaki,Law Hatsib,19,1,136,,,,
38,down,Tamer Hosny,Ba'eish,26,18,72,,,,
39,down,Bahaa Sultan,Beraha Ya Sheekha,23,1,60,,,,
40,down,Olivia Rodrigo,vampire,21,3,38,,,,
41,down,Ahmed Saad,El Youm El Helw Dah,25,1,88,,,,
42,-,Hamza Namira,سر إلهي,-,25,1,,,,
43,down,Ahmed Saad,Sayrena Ya Donia,29,1,112,,,,
44,up,فارس سكر,نطيت في الجو اكسر لمبة - الصدفه بخصمي انا جمعتني,56,25,2,,,,
45,down,Frank Ocean,Pink + White,43,32,57,,,,
46,up,Gracie Abrams,"I miss you, I’m sorry",48,46,9,,,,
47,down,Nancy Ajram,قلبي يا محتاس,39,21,9,,,,
48,up,Ariana Grande,ordinary things (feat. Nonna),75,48,2,,,,
49,down,Ed Sheeran,Perfect,33,21,225,73,2019-10-06,58,2019-10-20
50,down,Sia,Unstoppable,34,8,214,81,2019-11-10,81,2019-11-10
51,down,Elissa & Saad Lamjarred,Min Awel Dekika,44,1,96,,,,
52,down,Amr Diab,Noor Al Ain,40,26,83,,,,
53,up,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,59,1,47,,,,
54,-,Amr Diab,حكايتنا حلوة,-,54,1,,,,
55,up,Rihanna,Diamonds,60,25,56,,,,
56,down,OneRepublic,Counting Stars,54,44,87,,,,
57,down,George Michael,Careless Whisper,55,44,35,,,,
58,down,Ed Sheeran,Shape of You,46,11,228,94,2020-01-05,94,2020-01-05
59,up,Ariana Grande,Saturn Returns Interlude,74,59,2,,,,
60,down,Bahaa Sultan,Ana Mosammem,45,26,81,,,,
61,down,Tyla,Water,50,17,25,,,,
62,down,Harry Styles,As It Was,37,1,103,,,,
63,up,Dua Lipa,IDGAF,97,27,76,,,,
64,up,Joji,Glimpse of Us,83,1,90,,,,
65,down,Tamer Ashour,Khaleny Fe Hodnak,35,4,113,,,,
66,down,Amr Diab,Keda Einy Einak,57,44,41,,,,
67,down,Tamer Ashour,Kan Mawdo3,32,3,113,,,,
68,down,David Kushner,Daylight,38,6,49,,,,
69,-,Massar Egbari & Tarek El Sheikh,مخبيالنا ايه يا دنيا (موال طارق),-,13,1,,,,
70,down,Adele,Easy On Me,49,1,127,,,,
71,down,Tate McRae,exes,36,8,18,,,,
72,down,Lana Del Rey,Doin' Time,53,20,115,,,,
73,down,Adele,Rolling In the Deep,31,22,157,,,,
74,-,Michael Jackson,Billie Jean (Single Version),-,60,28,,,,
75,up,Loreen,Tattoo,77,30,40,,,,
76,up,Donia Wael & EL Waili,Bekya,99,5,73,,,,
77,up,Doja Cat,Kiss Me More (feat. SZA),95,3,96,9,2021-04-18,1,2021-05-16
78,-,Frank Ocean,Ivy,-,62,2,,,,
79,up,Frank Ocean,Thinkin Bout You,86,66,7,,,,
80,down,Adele,Love in the Dark,69,36,65,,,,
81,-,Ariana Grande,7 rings,-,12,78,58,2019-10-06,51,2020-01-05
82,down,Mahmoud El Esseily,Fe Hetta Tanya,65,30,136,,,,
83,-,Ariana Grande & Troye Sivan,supernatural,-,83,1,,,,
84,up,Amr Diab,Baateref,91,70,16,,,,
85,down,AL SHAMI,Sabran,64,53,4,,,,
86,-,Amr Diab,الكلمة الحلوة,-,52,1,,,,
87,-,Justin Timberlake,No Angels,-,87,1,,,,
88,up,Sam Smith,Writing's On the Wall,92,33,101,,,,
89,down,Abeer Nehme,Bi Saraha,52,3,14,,,,
90,down,Mohamed Hamaki,Zayaha Meen,76,2,136,,,,
91,-,V,FRI(END)S,-,34,1,,,,
92,down,Amr Diab,El Alem Allah,80,67,21,,,,
93,down,Ramy Gamal,جيت متأخر,71,1,16,,,,
94,down,Passenger,Let Her Go,78,46,104,,,,
95,down,Jung Kook & Latto,Seven,79,9,35,,,,
96,-,Rihanna,Umbrella (feat. JAY Z),-,32,94,,,,
97,up,Ramy Sabry,Oyouno Lama Ablony,98,1,87,,,,
98,down,siilawy,عشانك (feat. Siilawy.1),90,24,20,,,,
99,down,Bahaa Sultan,Aalbak Ya Hawl ALLAH,87,37,68,,,,
100,-,Abdel Basset Hamouda,Fi 7eta Tanya,-,4,111,,,,
