Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramy Gamal,جيت متأخر,1,1,5,,,,
2,up,Amr Diab,Tamly Maak,2,1,172,,,,
3,up,Abeer Nehme,Bi Saraha,8,3,3,,,,
4,up,Ramy Sabry,Ymken Kher,4,1,53,,,,
5,down,Tate McRae,greedy,3,1,16,,,,
6,down,Abeer Nehme,Bala Ma Nhess,5,5,7,,,,
7,down,Adele,Set Fire to the Rain,6,3,213,,,,
8,up,Miley Cyrus,Flowers,17,1,51,,,,
9,up,Adele,Skyfall,10,8,89,,,,
10,up,Taylor Swift,Cruel Summer,14,6,32,,,,
11,up,Ahmed Saad,El Youm El Helw Dah,15,1,77,,,,
12,down,Bahaa Sultan,Beraha Ya Sheekha,11,1,49,,,,
13,down,Tamer Ashour,Tegy Ntrahn,7,1,105,,,,
14,down,Olivia Rodrigo,vampire,12,3,27,,,,
15,-,Ruby,3 ساعات متواصله,-,15,1,,,,
16,down,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,13,1,36,,,,
17,down,sherine,Ya Layaly,9,8,58,,,,
18,down,Amr Diab,We Heya Amla Eih,16,7,151,,,,
19,up,RAYE,Escapism. (feat. 070 Shake),21,2,58,,,,
20,up,Billie Eilish & Khalid,lovely,22,4,217,62,2020-02-02,62,2020-02-02
21,down,Dua Lipa,Houdini,18,4,8,,,,
22,down,Mohamed Hamaki,Law Hatsib,19,1,125,,,,
23,up,Ahmed Saad,Sayrena Ya Donia,29,1,101,,,,
24,up,Adele,Someone Like You,25,20,216,,,,
25,down,Tyla,Water,23,17,14,,,,
26,up,Marshmello & Amr Diab,Bayen Habeit,35,14,75,,,,
27,down,David Kushner,Daylight,26,6,38,,,,
28,up,Dua Lipa,Dance The Night,44,6,32,,,,
29,down,Sia,Unstoppable,27,8,203,81,2019-11-10,81,2019-11-10
30,up,Tamer Hosny,Ba'eish,30,18,61,,,,
31,up,Bahaa Sultan,Ana Mosammem,38,26,70,,,,
32,down,TalkinToys,Bleeding,20,1,11,,,,
33,down,Ed Sheeran,Perfect,31,21,214,73,2019-10-06,58,2019-10-20
34,down,Tamer Ashour,Kan Mawdo3,33,3,102,,,,
35,up,Abdel Basset Hamouda,Fi 7eta Tanya,42,4,101,,,,
36,down,Adele,Rolling In the Deep,32,22,146,,,,
37,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],24,2,10,,,,
38,down,Harry Styles,As It Was,36,1,92,,,,
39,up,Balti,Allo,56,39,2,,,,
40,up,AL SHAMI,Ya Leil W Yal Ein,41,34,11,,,,
41,down,Tate McRae,exes,28,8,7,,,,
42,up,Ramy Gamal,Elly Meshio,53,10,59,,,,
43,down,Bahaa Sultan,Aalbak Ya Hawl ALLAH,39,37,57,,,,
44,up,Amr Diab,Keda Einy Einak,60,44,30,,,,
45,down,Tamer Ashour,Khaleny Fe Hodnak,34,4,102,,,,
46,down,Mahmoud El Esseily,Keda Keda Bayza (feat. Aly Fathallah),43,6,23,,,,
47,down,Sabrina Carpenter,Feather,46,45,3,,,,
48,down,Adele,Easy On Me,40,1,116,,,,
49,up,George Michael,Careless Whisper,58,44,24,,,,
50,up,Elissa & Saad Lamjarred,Min Awel Dekika,65,1,86,,,,
51,up,Rihanna,Diamonds,55,25,45,,,,
52,up,Sam Smith & Kim Petras,Unholy,61,1,67,,,,
53,down,Mahmoud El Esseily,Fe Hetta Tanya,48,30,126,,,,
54,up,Sam Smith,Writing's On the Wall,64,33,90,,,,
55,up,Amr Diab,Noor Al Ain,72,22,72,,,,
56,down,Adele,Love in the Dark,51,36,54,,,,
57,down,Mert Demir,Ateşe Düştüm,37,15,7,,,,
58,down,Mohamed Hamaki,Zayaha Meen,57,2,125,,,,
59,down,Frank Ocean,Pink + White,50,32,46,,,,
60,up,Mohamed Mounir,Betebe'adiny,78,58,32,,,,
61,down,Ed Sheeran,Shape of You,47,11,217,94,2020-01-05,94,2020-01-05
62,down,Loreen,Tattoo,52,30,29,,,,
63,up,OneRepublic,Counting Stars,63,44,76,,,,
64,up,Lana Del Rey,Doin' Time,92,20,104,,,,
65,up,ディーン・マーティン,レット・イット・スノウ,67,63,11,67,2019-12-29,29,2020-12-27
66,down,Ramy Sabry,Lama Bywhashny,45,5,52,,,,
67,up,Adele,Million Years Ago,68,29,146,,,,
68,down,أمين خطاب,Ana Gahed Ma Baheb Wala Wahed (Wana Masek Ghorbaly W Bhzo),49,39,4,,,,
69,up,Camila Cabello,Havana (feat. Young Thug),79,15,152,,,,
70,down,Rihanna,Umbrella (feat. JAY Z),62,32,84,,,,
71,down,Taylor Swift,Lover,70,48,38,38,2019-10-06,27,2019-11-03
72,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",54,3,10,,,,
73,up,Donia Wael & EL Waili,Bekya,85,5,65,,,,
74,up,Ramy Sabry,Oyouno Lama Ablony,81,1,77,,,,
75,-,Abeer Nehme,Baadni Bhebak,-,75,1,,,,
76,down,Adele,Hello,59,26,181,,,,
77,down,Adele,When We Were Young,74,44,98,,,,
78,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],76,18,207,,,,
79,down,Passenger,Let Her Go,75,46,94,,,,
80,-,Lana Del Rey,Video Games (Remastered),-,35,57,,,,
81,down,Nancy Ajram,Tegy Nenbeset,66,22,11,,,,
82,-,Jung Kook & Latto,Seven,-,9,24,,,,
83,up,Dua Lipa,Don't Start Now,84,1,132,19,2019-11-03,3,2020-01-05
84,down,Abeer Nehme,Aamel Nasini,69,33,17,,,,
85,-,Modern Talking,Cheri Cheri Lady,-,84,1,,,,
86,down,Jung Kook,Standing Next to You,82,8,9,,,,
87,up,Amr Diab,El Alem Allah,98,67,14,,,,
88,-,Bahaa Sultan,Ya Tara,-,55,37,,,,
89,down,Dua Lipa,IDGAF,71,27,66,,,,
90,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,57,44,,,,
91,up,Rihanna,Only Girl (In the World),100,40,6,,,,
92,-,Justin Bieber,Maria,-,59,3,,,,
93,up,Jain,Makeba,94,2,28,,,,
94,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,6,25,,,,
95,down,Michael Jackson,Billie Jean (Single Version),91,60,26,,,,
96,down,Joji,Glimpse of Us,73,1,82,,,,
97,down,JVKE,Golden Hour,87,8,59,,,,
98,down,Sam Smith,Fire on Fire,93,22,81,,,,
99,-,Måneskin,Beggin,-,15,70,,,,
100,-,Olivia Rodrigo,drivers license,-,1,53,1,2021-01-17,1,2021-01-17
