Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,4,,,,
2,up,Ahmed Saad,Sayrena Ya Donia,2,1,13,,,,
3,up,Wegz,دورك جي,3,1,97,,,,
4,up,Wegz,واحد وعشرين,4,2,101,,,,
5,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),6,1,17,,,,
6,down,Wegz,سكرتي,5,3,101,,,,
7,up,Tamer Ashour,Tegy Ntrahn,7,1,17,,,,
8,up,Elley Duhé,MIDDLE OF THE NIGHT,12,8,21,,,,
9,down,Noel Kharman,Ann Alawan,8,6,7,,,,
10,down,Wegz,اللقطة,9,4,101,,,,
11,up,Mohamed Hamaki,Law Hatsib,11,1,37,,,,
12,down,Abdel Basset Hamouda,Fi 7eta Tanya,10,4,13,,,,
13,up,Wegz,كان نفسي,13,10,94,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,18,1,42,,,,
15,down,Tamer Ashour,Khaleny Fe Hodnak,14,4,14,,,,
16,up,Sia,Unstoppable,19,8,115,81,2019-11-10,81,2019-11-10
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,13,34,,,,
18,down,Adele,Easy On Me,17,1,28,,,,
19,up,Wael Kfoury,Fi El Alb Mkanak,79,13,2,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,15,9,,,,
21,up,Moustafa Max & Xoureldin,Mraite,22,19,32,,,,
22,down,حمو الطيخا,Talqate Rashaqa,20,11,20,,,,
23,up,Amr Diab,Tamly Maak,27,1,84,,,,
24,down,Billie Eilish & Khalid,lovely,23,4,129,62,2020-02-02,62,2020-02-02
25,down,Tamer Ashour,Kan Mawdo3,24,3,14,,,,
26,down,Wegz,اي تي ام,25,6,93,,,,
27,up,Engelbert Humperdinck,A Man Without Love,47,10,3,,,,
28,down,Gayle,abcdefu,26,8,23,,,,
29,up,Ramy Sabry,M3a Nafsi,29,10,9,,,,
30,down,Ruby,Hetta Tanya,28,1,59,,,,
31,up,Duncan Laurence,Arcade,42,5,76,88,2021-02-28,69,2021-03-14
32,up,Conan Gray,Memories,97,32,2,,,,
33,up,Rawan Bin Hussain,Adios (feat. Daffy),38,23,5,,,,
34,up,Mohamed Hamaki,Zayaha Meen,35,2,38,,,,
35,down,Labrinth,Mount Everest,30,30,10,,,,
36,up,حماده الاسمر & Hamo Bika,Sahran EL Leel,41,21,14,,,,
37,down,Wegz,ساليني,33,23,100,,,,
38,up,Wegz,علي راحتي,45,14,94,,,,
39,up,Tamer Ashour,El Fatra Di,39,7,14,,,,
40,down,Ed Sheeran,Bad Habits,31,1,44,,,,
41,up,Lauren Spencer-Smith,Flowers,84,33,2,,,,
42,down,Tate McRae,she's all i wanna be,36,25,12,,,,
43,up,Elissa,Damayer,77,31,2,,,,
44,down,Camila Cabello,psychofreak (feat. WILLOW),21,21,3,,,,
45,up,Frank Ocean,Lost,46,32,14,,,,
46,down,Justin Bieber,Ghost,37,35,28,62,2021-03-28,62,2021-03-28
47,down,Faouzia,"RIP, Love",32,21,4,,,,
48,up,Doja Cat,Get Into It (Yuh),53,23,26,,,,
49,down,Shawn Mendes,When You're Gone,43,20,4,,,,
50,up,Mohamed Hamaki,Mesh Aader Ansa,56,2,29,,,,
51,up,Charlie Puth,Light Switch,74,33,14,,,,
52,up,Ed Sheeran,Shivers,63,12,33,,,,
53,down,Angham,انا مش ضعيفة (فاتن امل حربي),34,34,3,,,,
54,up,Doja Cat,Woman,68,6,44,,,,
55,down,Ed Sheeran,Shape of You,48,11,129,94,2020-01-05,94,2020-01-05
56,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),44,15,8,,,,
57,up,Adele,Set Fire to the Rain,57,3,125,,,,
58,up,Mohamed Hamaki,La Malama (Bonus Track),58,15,27,,,,
59,up,Wegz,حورية,59,56,25,,,,
60,down,Adele,Rolling In the Deep,49,22,58,,,,
61,up,Tiësto,The Business,65,7,59,52,2021-01-03,18,2021-04-04
62,down,Mohamed Hamaki & Tooma,Agaby,40,9,9,,,,
63,up,Mohamed Hamaki,Benfarea,72,4,29,,,,
64,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],61,18,121,,,,
65,down,AURORA,Runaway,62,3,54,26,2021-04-18,13,2021-04-25
66,down,Lana Del Rey,Doin' Time,51,20,19,,,,
67,down,حمو الطيخا & Essam Saasa,Ana Ebn Aboya W Omy,55,43,20,,,,
68,down,Wegz,نصين,52,21,76,,,,
69,down,Ruby,Alby Plastic,67,3,47,,,,
70,up,Alec Benjamin,Let Me Down Slowly,80,7,122,,,,
71,up,Mohamed Hamaki,Mataawednash,83,1,29,,,,
72,up,Dua Lipa,Levitating,76,15,62,74,2020-04-05,74,2020-04-05
73,-,The Kid LAROI,Thousand Miles,-,15,1,,,,
74,-,Ramy Sabry,Hamoot Men Gherha,-,6,21,,,,
75,up,Amr Diab,We Heya Amla Eih,86,7,63,,,,
76,-,Ed Sheeran,2step (feat. Lil Baby),-,36,1,,,,
77,-,Trinidad Cardona & Robinson,Love Me Back (Fayahh Beat),-,37,1,,,,
78,down,Doja Cat,Kiss Me More (feat. SZA),75,3,54,9,2021-04-18,1,2021-05-16
79,down,Mohamed Hamaki,Ya Fatenny,71,5,29,,,,
80,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",60,14,9,,,,
81,down,Tamer Ashour,Henlha W Enta B3ed,54,5,14,,,,
82,up,Em Beihold,Numb Little Bug,89,82,4,,,,
83,down,Wegz,كدا كدا,50,44,38,,,,
84,down,Wegz,باظت,69,8,98,,,,
85,up,Doja Cat,Need To Know,95,5,44,,,,
86,up,Maroon 5,Memories,99,1,113,36,2019-10-06,2,2019-11-17
87,up,Olivia Rodrigo,good 4 u,98,1,39,,,,
88,down,Lizzo,About Damn Time,87,10,2,,,,
89,down,Dua Lipa,New Rules,81,19,95,,,,
90,up,Lil Nas X,MONTERO (Call Me By Your Name),92,1,55,3,2021-04-04,3,2021-04-04
91,-,Passenger,Let Her Go,-,46,49,,,,
92,down,Ed Sheeran,Perfect,78,21,128,73,2019-10-06,58,2019-10-20
93,down,Dua Lipa,Levitating (feat. DaBaby),90,5,80,93,2020-10-25,3,2021-05-16
94,down,Adele,Oh My God,82,2,23,,,,
95,-,Maroon 5,Maps,-,47,10,,,,
96,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,20,6,,,,
97,down,Xoureldin,Einy Lek Ya Layl,66,62,6,,,,
98,-,Rihanna,Umbrella (feat. JAY Z),-,32,29,,,,
99,-,PinkPantheress,Where you are (feat. WILLOW),-,99,1,,,,
100,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,15,16,,,,
