Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,عمر كمال & حسن شاكوش,Lghbtita,1,1,8,,,,
2,up,Wegz,دورك جي,2,1,23,,,,
3,up,Wegz,واحد وعشرين,3,2,23,,,,
4,up,Justin Bieber & benny blanco,Lonely,59,4,2,6,2020-10-25,6,2020-10-25
5,down,Wegz,سكرتي,4,3,23,,,,
6,down,Wegz,اللقطة,5,4,23,,,,
7,up,Tate McRae,you broke me first,8,5,15,81,2020-08-23,15,2020-11-15
8,down,Amr Diab,Da Law Etsab,7,6,6,,,,
9,down,Amr Diab,A'alk Nedem,6,6,6,,,,
10,down,Billie Eilish & Khalid,lovely,9,4,51,62,2020-02-02,62,2020-02-02
11,up,Dua Lipa,Levitating (feat. DaBaby),11,5,4,93,2020-10-25,3,2021-05-16
12,up,Wegz,اي تي ام,12,6,15,,,,
13,down,Harry Styles,Watermelon Sugar,10,4,40,85,2019-11-17,2,2020-08-23
14,up,Amr Diab,Yetalemo,15,13,6,,,,
15,down,Maroon 5,Memories,14,1,51,36,2019-10-06,2,2019-11-17
16,up,Shawn Mendes,Wonder,17,10,4,15,2020-10-11,15,2020-10-11
17,down,Dua Lipa,Don't Start Now,13,1,51,19,2019-11-03,3,2020-01-05
18,up,Wegz,علي راحتي,19,14,16,,,,
19,up,BTS,Dynamite,25,6,10,96,2020-08-23,2,2020-08-30
20,down,Justin Bieber,Holy (feat. Chance the Rapper),18,6,6,83,2020-09-20,4,2020-09-27
21,down,Shawn Mendes & Camila Cabello,Señorita,20,2,51,1,2019-10-06,1,2019-10-06
22,up,Wegz,علي بابا,24,12,23,,,,
23,down,Sia,Cheap Thrills (feat. Sean Paul),16,10,51,,,,
24,down,Sam Smith,Diamonds,23,12,6,51,2020-09-27,18,2020-11-15
25,down,Trevor Daniel,Falling,21,1,49,61,2019-11-24,14,2020-01-05
26,down,Amr Diab,Tamly Maak,22,1,6,,,,
27,down,Wegz,باظت,26,8,23,,,,
28,up,Miley Cyrus,Midnight Sky,33,7,11,14,2020-08-23,12,2020-10-25
29,up,James Arthur,Train Wreck,38,12,7,,,,
30,down,Amr Diab,Bayen Habeit (feat. Marshmello),27,26,6,,,,
31,down,Ed Sheeran,Shape of You,30,11,51,94,2020-01-05,94,2020-01-05
32,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),28,6,19,36,2020-06-21,2,2020-08-09
33,up,Wegz,ساليني,35,23,22,,,,
34,up,Wegz,كان نفسي,34,10,16,,,,
35,up,Molotof,Denamet (feat. Marwan Pablo),73,10,2,,,,
36,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],32,18,51,,,,
37,down,ROSALÍA & Travis Scott,TKN,29,3,22,96,2020-05-31,21,2020-06-07
38,down,Conan Gray,Heather,31,8,13,44,2020-08-23,15,2020-09-13
39,up,Ahmed Kamel,Ouly,41,5,48,,,,
40,down,Wael Jassar,Helm Haiaty (From Tawa'am Rouhy Movie),36,35,8,,,,
41,up,Adele,Someone Like You,43,20,51,,,,
42,down,Amr Diab,Kol Hayaty,40,39,6,,,,
43,down,BLACKPINK,How You Like That,37,17,18,3,2020-07-05,3,2020-07-05
44,up,Adele,Hello,51,26,51,,,,
45,-,Ariana Grande,positions,-,2,1,77,2020-10-25,1,2020-11-01
46,down,Glimmer of Blooms,Can't Get You out of My Head,42,21,51,,,,
47,up,Ramy Gamal,Sa'af,48,1,37,,,,
48,down,Adele,Million Years Ago,47,29,50,,,,
49,down,Wegz,الزار,44,28,16,,,,
50,up,Mahmoud El Esseily,Fe Hetta Tanya,56,30,6,,,,
51,down,Mohamed Hamaki,Howa Da Habiby,50,9,12,,,,
52,up,Ramy Sabry,Khaleny Ashofak Tany,90,52,2,,,,
53,up,Alec Benjamin,Let Me Down Slowly,54,7,51,,,,
54,up,Ed Sheeran,Perfect,55,21,51,73,2019-10-06,58,2019-10-20
55,up,Sam Smith,Fire on Fire,57,22,51,,,,
56,up,Amr Diab,Enta Maghroor,79,56,6,,,,
57,down,Amr Diab,Hadded,45,41,6,,,,
58,down,Wegz,نصين,49,21,23,,,,
59,up,Harry Styles,Adore You,63,6,47,24,2019-12-08,6,2020-04-19
60,down,Jason Derulo,Take You Dancing,39,26,13,71,2020-08-23,16,2021-01-17
61,down,Amr Diab,Kont Fe Baly,46,39,6,,,,
62,down,Amr Diab,We Heya Amla Eih,52,7,6,,,,
63,up,Adele,Set Fire to the Rain,68,3,47,,,,
64,up,Dua Lipa,Break My Heart,65,2,31,97,2020-03-29,5,2020-06-28
65,up,Ashnikko,Daisy,86,65,2,77,2020-10-18,70,2020-10-25
66,up,Tate McRae & Ali Gatie,lie to me,82,66,2,,,,
67,up,Amr Diab,Taali,85,51,6,,,,
68,up,Amr Diab,Kont Fe Baly,72,61,6,,,,
69,up,Maroon 5,Girls Like You (feat. Cardi B),69,19,51,,,,
70,up,Camila Cabello,Havana (feat. Young Thug),74,15,51,,,,
71,down,salem ilese,Mad at Disney,53,38,8,87,2020-09-20,56,2020-09-27
72,up,Maroon 5,Nobody's Love,80,16,14,79,2020-08-16,73,2020-08-23
73,down,Sharmoofers,Easy Money,62,49,35,,,,
74,-,Ramy Sabry,Mesh Mertaheen (From Talaktok Nafsy TV Series),-,26,1,,,,
75,down,BLACKPINK,Pretty Savage,61,50,4,22,2020-10-11,22,2020-10-11
76,down,"Kane Brown, Swae Lee, Khalid",Be Like That,70,34,13,66,2020-09-13,61,2020-09-20
77,-,Lady Gaga & Ariana Grande,Rain On Me,-,3,22,75,2020-05-24,1,2020-05-31
78,-,Dua Lipa,IDGAF,-,9,23,,,,
79,-,Dua Lipa,New Rules,-,19,49,,,,
80,up,"benny blanco, Halsey & Khalid",Eastside,97,11,51,,,,
81,down,Marshmello & Demi Lovato,OK Not To Be OK,71,25,7,86,2020-09-20,86,2020-09-20
82,down,FILV & Edmofo,Clandestina,75,25,20,,,,
83,down,Amr Diab,Enta Maghroor,58,50,6,,,,
84,-,Ariana Grande,7 rings,-,12,50,58,2019-10-06,51,2020-01-05
85,up,Sia,Unstoppable,96,8,47,81,2019-11-10,81,2019-11-10
86,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),94,6,51,99,2020-01-12,49,2020-06-21
87,up,Passenger,Let Her Go,92,46,47,,,,
88,down,Ritt Momney,Put Your Records On,64,64,5,95,2020-10-18,84,2020-11-01
89,down,Adele,When We Were Young,84,44,32,,,,
90,up,Ramy Gamal,Beehom Kolohom,93,18,18,,,,
91,up,Sia,The Greatest,91,40,46,,,,
92,-,Wegz,مش هقولك بيبي,-,46,20,,,,
93,down,Amr Diab,Ya Saher,81,58,6,,,,
94,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,94,1,,,,
95,down,Rauf & Faik,Детство,78,26,37,,,,
96,down,Ava Max,Kings & Queens,95,17,15,80,2020-03-15,37,2020-09-27
97,down,Harry Styles,Falling,66,10,46,57,2019-12-15,39,2019-12-22
98,-,Sam Smith,Writing's On the Wall,-,33,8,,,,
99,down,Amr Diab,Malak Elhosn,98,83,4,,,,
100,-,Adele,Skyfall,-,8,5,,,,
