Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,10,,,,
2,up,Rema & Selena Gomez,Calm Down,2,1,14,,,,
3,up,Ahmed Saad,El Youm El Helw Dah,3,1,20,,,,
4,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],69,4,2,,,,
5,down,Taylor Swift,Anti-Hero,4,3,6,,,,
6,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,4,5,,,,
7,down,Elissa & Saad Lamjarred,Min Awel Dekika,6,1,29,,,,
8,down,Harry Styles,As It Was,7,1,35,,,,
9,up,Mahmoud El Esseily,Amoot Ana,9,8,4,,,,
10,up,Ahmed Saad,Sayrena Ya Donia,14,1,44,,,,
11,down,OneRepublic,I Ain't Worried,8,5,25,,,,
12,up,Abdel Basset Hamouda,Fi 7eta Tanya,12,4,44,,,,
13,up,Joji,Glimpse of Us,13,1,25,,,,
14,up,Amr Diab,Tamly Maak,19,1,115,,,,
15,down,Taylor Swift,Midnight Rain,10,5,6,,,,
16,down,Amr Mostafa,Sebooh,11,7,7,,,,
17,up,Meghan Trainor,Made You Look,27,12,4,,,,
18,up,Sia,Unstoppable,20,8,146,81,2019-11-10,81,2019-11-10
19,up,Tamer Ashour,Tegy Ntrahn,22,1,48,,,,
20,down,Taylor Swift,Bejeweled,16,7,6,,,,
21,up,Adele,Set Fire to the Rain,29,3,156,,,,
22,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),17,4,6,,,,
23,up,Beyoncé,CUFF IT,26,8,13,,,,
24,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),33,24,61,,,,
25,up,Mohamed Hamaki,Law Hatsib,28,1,68,,,,
26,down,Billie Eilish & Khalid,lovely,24,4,160,62,2020-02-02,62,2020-02-02
27,down,Taylor Swift,Track One,18,6,6,,,,
28,up,Shehab,مش مسيكب,30,19,19,,,,
29,down,Oliver Tree & Robin Schulz,Miss You,21,21,6,,,,
30,down,Rihanna,Born Again,15,15,3,,,,
31,up,JVKE,Golden Hour,38,8,12,,,,
32,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],86,32,3,81,2020-02-09,81,2020-02-09
33,down,Taylor Swift,Maroon,23,7,6,,,,
34,up,Dua Lipa,New Rules,35,19,125,,,,
35,down,Taylor Swift,"You're On Your Own, Kid",25,10,6,,,,
36,down,Selena Gomez,My Mind & Me,32,16,4,,,,
37,up,Nabil,Nefsi Afou2,42,37,3,,,,
38,-,RAYE,Escapism. (feat. 070 Shake),-,2,1,,,,
39,up,Ed Sheeran,Shape of You,43,11,160,94,2020-01-05,94,2020-01-05
40,up,Ed Sheeran,Perfect,40,21,157,73,2019-10-06,58,2019-10-20
41,down,Elley Duhé,MIDDLE OF THE NIGHT,36,8,52,,,,
42,down,Adele,Easy On Me,39,1,59,,,,
43,up,Sam Smith,Writing's On the Wall,48,33,35,,,,
44,down,Taylor Swift,Vigilante Shit,34,11,6,,,,
45,up,Adele,Someone Like You,50,20,159,,,,
46,down,Ruby,Namet Nenna,41,5,22,,,,
47,up,Adele,Rolling In the Deep,54,22,89,,,,
48,down,Duncan Laurence,Arcade,45,5,107,88,2021-02-28,69,2021-03-14
49,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),47,1,48,,,,
50,down,Amr Diab,We Heya Amla Eih,46,7,94,,,,
51,down,Taylor Swift,Karma,37,12,6,,,,
52,up,Måneskin,Beggin,53,15,23,,,,
53,down,The Kid LAROI & Justin Bieber,Stay,51,1,73,,,,
54,up,Mohamed Hamaki,Zayaha Meen,55,2,69,,,,
55,down,Tamer Hosny,Hatgawzek (From Bahbk Movie),31,31,3,,,,
56,up,Abeer Nehme,Aamel Nasini,74,33,10,,,,
57,up,OneRepublic,Counting Stars,64,44,24,,,,
58,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],63,18,151,,,,
59,up,Ahmed Kamel,Ouly,59,5,112,,,,
60,up,Ruby,Hetta Tanya,62,1,90,,,,
61,up,Wael Jassar,لو تخاصمني,70,61,3,,,,
62,down,Taylor Swift,Question...?,44,13,6,,,,
63,up,Bahaa Sultan,Ana Mosammem,66,26,13,,,,
64,down,Taylor Swift,The Great War,61,24,6,,,,
65,down,Dua Lipa,IDGAF,56,27,12,,,,
66,down,Selena Gomez,People You Know,65,16,13,,,,
67,up,Noel Kharman,Ann Alawan,90,6,38,,,,
68,up,Tamer Ashour,Khaleny Fe Hodnak,78,4,45,,,,
69,down,Katy Perry,Dark Horse (feat. Juicy J),68,49,8,,,,
70,up,Camila Cabello,Havana (feat. Young Thug),83,15,99,,,,
71,down,Tamer Ashour,Kan Mawdo3,57,3,45,,,,
72,up,Tamer Hosny,"Wenta Be3eed (From ""Bhabak"" Movie)",89,6,20,,,,
73,up,Lana Del Rey,Doin' Time,84,20,47,,,,
74,down,Taylor Swift,Labyrinth,60,17,6,,,,
75,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,75,1,,,,
76,down,Ramy Sabry,Enty Genan,49,12,21,,,,
77,down,Alec Benjamin,Let Me Down Slowly,72,7,151,,,,
78,up,Adele,Skyfall,79,8,32,,,,
79,up,Ed Sheeran,Bad Habits,97,1,74,,,,
80,down,Tamer Hosny,Ba'eish,58,18,6,,,,
81,-,Ed Sheeran,Thinking Out Loud,-,65,39,,,,
82,-,sherine,Ya Layaly,-,8,1,,,,
83,-,Ramy Gamal,Amar W Mnawar,-,28,1,,,,
84,down,Taylor Swift,Mastermind,52,19,6,,,,
85,down,Bahaa Sultan,Aalbak Ya Hawl ALLAH,81,37,4,,,,
86,down,Adele,Hello,85,26,127,,,,
87,up,Adele,When We Were Young,98,44,61,,,,
88,down,Moustafa Max & Xoureldin,Mraite,87,19,62,,,,
89,down,Mahmoud El Esseily,Fe Hetta Tanya,88,30,71,,,,
90,-,Keane,Somewhere Only We Know,-,54,8,,,,
91,down,Marshmello & Amr Diab,Bayen Habeit,75,14,18,,,,
92,down,Haifa Wehbe,Walad,73,13,8,,,,
93,up,Sia,I'm Still Here,94,68,15,,,,
94,-,Passenger,Let Her Go,-,46,58,,,,
95,-,"Nora Fatehi, Rahma Riad & Balqees",Light the Sky (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. Manal & RedOne],-,81,1,,,,
96,up,Rihanna,Umbrella (feat. JAY Z),96,32,32,,,,
97,-,Maroon 5,Memories,-,1,139,36,2019-10-06,2,2019-11-17
98,down,Taylor Swift,"Would've, Could've, Should've",77,22,6,,,,
99,-,Doja Cat,Woman,-,6,69,,,,
100,-,Dua Lipa,Don't Start Now,-,1,126,19,2019-11-03,3,2020-01-05
