Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahmed Saad,El Youm El Helw Dah,1,1,7,,,,
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,16,,,,
3,up,Harry Styles,As It Was,5,1,22,,,,
4,down,Ahmed Saad,Sayrena Ya Donia,3,1,31,,,,
5,down,Joji,Glimpse of Us,4,1,12,,,,
6,up,Ruby,Namet Nenna,6,5,9,,,,
7,up,Amr Diab,Tamly Maak,8,1,102,,,,
8,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),10,1,35,,,,
9,up,OneRepublic,I Ain't Worried,11,5,12,,,,
10,down,Tamer Hosny,Enta Ekhtyar (From Bhabak Movie),9,9,4,,,,
11,up,Abdel Basset Hamouda,Fi 7eta Tanya,12,4,31,,,,
12,up,Ramy Sabry,Enty Genan,18,12,8,,,,
13,up,Tamer Ashour,Tegy Ntrahn,13,1,35,,,,
14,up,Sia,Unstoppable,14,8,133,81,2019-11-10,81,2019-11-10
15,down,Ramy Sabry,W lessa Yama,7,7,3,,,,
16,up,Mohamed Hamaki,Law Hatsib,19,1,55,,,,
17,up,BLACKPINK,Pink Venom,66,17,2,,,,
18,down,Elley Duhé,MIDDLE OF THE NIGHT,16,8,39,,,,
19,up,Ruby,Hetta Tanya,23,1,77,,,,
20,up,Dua Lipa,New Rules,24,19,112,,,,
21,up,Dua Lipa,IDGAF,22,9,34,,,,
22,down,Beyoncé,BREAK MY SOUL,21,6,10,,,,
23,up,Billie Eilish & Khalid,lovely,28,4,147,62,2020-02-02,62,2020-02-02
24,up,Donia Wael & EL Waili,Bekya,29,5,13,,,,
25,up,Adele,Easy On Me,31,1,46,,,,
26,down,Tamer Hosny,"Wenta Be3eed (From ""Bhabak"" Movie)",15,6,7,,,,
27,down,جودي الحوتي,Wesh Jabak ِ Ole Wesh Jabak,17,13,7,,,,
28,down,Tamer Hosny,Hadalaany (From Bhabak Movie),20,11,8,,,,
29,up,Amr Diab,We Heya Amla Eih,30,8,81,,,,
30,up,Ed Sheeran,Shape of You,33,11,147,94,2020-01-05,94,2020-01-05
31,down,Tamer Hosny,Habitha Ya Nas (From Bhabak),25,8,7,,,,
32,down,Kate Bush,Running Up That Hill (A Deal With God),27,3,13,,,,
33,up,Lizzo,About Damn Time,34,10,20,,,,
34,down,James Arthur,Car's Outside,32,32,6,,,,
35,up,Duncan Laurence,Arcade,44,5,94,88,2021-02-28,69,2021-03-14
36,down,Marshmello & Amr Diab,Bayen Habeit,26,14,6,,,,
37,up,Måneskin,Beggin,37,15,10,,,,
38,up,The Kid LAROI & Justin Bieber,Stay,38,1,60,,,,
39,up,Ed Sheeran,Perfect,39,21,144,73,2019-10-06,58,2019-10-20
40,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,13,52,,,,
41,down,Noel Kharman,Ann Alawan,35,6,25,,,,
42,up,Ahmed Kamel,Ouly,42,5,99,,,,
43,up,Adele,Set Fire to the Rain,46,3,143,,,,
44,up,Nicky Youre & Dazy,Sunroof,48,24,14,,,,
45,down,Ruby,Alby Plastic,40,3,65,,,,
46,-,Myriam Fares,Adiha Enbisat,-,46,1,,,,
47,down,Mohamed Hamaki,Zayaha Meen,45,2,56,,,,
48,up,Adele,Rolling In the Deep,58,22,76,,,,
49,down,One Direction,Night Changes,47,24,14,,,,
50,up,Adele,Someone Like You,59,20,146,,,,
51,down,Moustafa Max & Xoureldin,Mraite,36,19,50,,,,
52,down,Tamer Ashour,Khaleny Fe Hodnak,41,4,32,,,,
53,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),52,17,12,,,,
54,up,Harry Styles,Late Night Talking,74,3,15,,,,
55,up,Sam Smith,Writing's On the Wall,68,33,22,,,,
56,down,Ed Sheeran,Bad Habits,54,1,62,,,,
57,down,Dua Lipa,Levitating,53,15,80,74,2020-04-05,74,2020-04-05
58,down,Beyoncé,ALIEN SUPERSTAR,43,14,5,,,,
59,down,Ramy Gamal,Baeit Akhaf,56,45,3,,,,
60,up,Camila Cabello,Havana (feat. Young Thug),62,15,86,,,,
61,down,Dua Lipa,Don't Start Now,60,1,119,19,2019-11-03,3,2020-01-05
62,down,Essam Saasa,Ana Asef Ozrene,55,34,13,,,,
63,up,Shehab,مش مسيكب,63,19,6,,,,
64,down,Mahmoud El Esseily,Fe Hetta Tanya,61,30,61,,,,
65,up,Tamer Ashour,Kan Mawdo3,65,3,32,,,,
66,up,Lana Del Rey,Video Games (Remastered),71,35,3,,,,
67,up,Alec Benjamin,Let Me Down Slowly,78,7,138,,,,
68,up,Doja Cat,Woman,85,6,62,,,,
69,down,Lana Del Rey,Doin' Time,51,20,34,,,,
70,down,حمو الطيخا & Essam Saasa,Telphone Llsoual,50,29,11,,,,
71,down,Dua Lipa,Levitating (feat. DaBaby),67,5,96,93,2020-10-25,3,2021-05-16
72,down,Sia,I'm Still Here,69,68,9,,,,
73,-,Rema & Selena Gomez,Calm Down,-,1,1,,,,
74,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],64,18,138,,,,
75,up,Harry Styles,Watermelon Sugar,88,4,109,85,2019-11-17,2,2020-08-23
76,-,Elton John & Britney Spears,Hold Me Closer,-,22,1,,,,
77,up,"Zedd, Maren Morris & BEAUZ",Make You Say,95,77,2,,,,
78,-,Bahaa Sultan,Ana Mosammem,-,26,1,,,,
79,down,Faouzia,"RIP, Love",73,21,8,,,,
80,down,Shawn Mendes & Camila Cabello,Señorita,75,2,119,1,2019-10-06,1,2019-10-06
81,up,Passenger,Let Her Go,97,46,52,,,,
82,up,Lil Nas X,MONTERO (Call Me By Your Name),100,1,61,3,2021-04-04,3,2021-04-04
83,down,Doja Cat,Kiss Me More (feat. SZA),72,3,66,9,2021-04-18,1,2021-05-16
84,down,Dua Lipa,Be the One,81,81,11,,,,
85,up,Maroon 5,Memories,99,1,130,36,2019-10-06,2,2019-11-17
86,down,OneRepublic,Counting Stars,83,44,13,,,,
87,-,Glimmer of Blooms,Can't Get You out of My Head,-,21,89,,,,
88,up,Ramy Sabry,Oyouno Lama Ablony,90,1,56,,,,
89,up,Tiësto,The Business,89,7,76,52,2021-01-03,18,2021-04-04
90,-,Adele,When We Were Young,-,44,54,,,,
91,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,24,49,,,,
92,up,Ed Sheeran,Thinking Out Loud,98,65,28,,,,
93,down,Sia,Cheap Thrills (feat. Sean Paul),82,10,133,,,,
94,down,Benson Boone,In The Stars,92,22,18,,,,
95,up,Alexander Rybak,Fairytale,96,53,24,,,,
96,-,Haifa Wehbe,Tigi,-,50,5,,,,
97,-,Michael Jackson,Billie Jean (Single Version),-,60,20,,,,
98,down,Charlie Puth & Jung Kook,Left and Right,70,16,10,,,,
99,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),86,82,3,,,,
100,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",94,74,9,,,,
