Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,2,1,3,,,,
2,down,Rema & Selena Gomez,Calm Down,1,1,7,,,,
3,up,Ahmed Saad,El Youm El Helw Dah,3,1,13,,,,
4,up,Elissa & Saad Lamjarred,Min Awel Dekika,5,1,22,,,,
5,down,Harry Styles,As It Was,4,1,28,,,,
6,up,OneRepublic,I Ain't Worried,6,5,18,,,,
7,up,Ahmed Saad,Sayrena Ya Donia,7,1,37,,,,
8,up,Joji,Glimpse of Us,8,1,18,,,,
9,up,Amr Diab,Tamly Maak,10,1,108,,,,
10,up,Abdel Basset Hamouda,Fi 7eta Tanya,13,4,37,,,,
11,up,Tamer Ashour,Tegy Ntrahn,12,1,41,,,,
12,up,Beyoncé,CUFF IT,21,8,6,,,,
13,down,Mohamed Hamaki,Law Hatsib,11,1,61,,,,
14,up,Sia,Unstoppable,15,8,139,81,2019-11-10,81,2019-11-10
15,down,Ruby,Namet Nenna,14,5,15,,,,
16,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),16,1,41,,,,
17,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),9,9,3,,,,
18,up,Billie Eilish & Khalid,lovely,18,4,153,62,2020-02-02,62,2020-02-02
19,up,Ed Sheeran,Celestial,76,12,2,,,,
20,up,Dua Lipa,New Rules,20,19,118,,,,
21,up,Ramy Sabry,Enty Genan,46,12,14,,,,
22,down,Elley Duhé,MIDDLE OF THE NIGHT,17,8,45,,,,
23,up,Tamer Hosny,Enta Ekhtyar (From Bhabak Movie),23,9,10,,,,
24,up,Nicky Youre & Dazy,Sunroof,29,24,20,,,,
25,up,Adele,Easy On Me,25,1,52,,,,
26,up,Duncan Laurence,Arcade,37,5,100,88,2021-02-28,69,2021-03-14
27,up,Adele,Set Fire to the Rain,28,3,149,,,,
28,up,Amr Diab,We Heya Amla Eih,30,7,87,,,,
29,down,Dua Lipa,IDGAF,27,27,5,,,,
30,down,جودي الحوتي,Wesh Jabak ِ Ole Wesh Jabak,19,13,13,,,,
31,up,Ed Sheeran,Perfect,32,21,150,73,2019-10-06,58,2019-10-20
32,up,Ruby,Hetta Tanya,42,1,83,,,,
33,up,The Kid LAROI & Justin Bieber,Stay,34,1,66,,,,
34,down,Ramy Sabry,W lessa Yama,22,7,9,,,,
35,up,Måneskin,Beggin,44,15,16,,,,
36,up,Mohamed Hamaki,Zayaha Meen,39,2,62,,,,
37,down,Ed Sheeran,Shape of You,33,11,153,94,2020-01-05,94,2020-01-05
38,up,Michael Jackson,Smooth Criminal,72,38,3,,,,
39,up,Donia Wael & EL Waili,Bekya,63,5,19,,,,
40,up,Sam Smith,Writing's On the Wall,49,33,28,,,,
41,up,Adele,Someone Like You,54,20,152,,,,
42,down,Tamer Hosny,"Wenta Be3eed (From ""Bhabak"" Movie)",26,6,13,,,,
43,down,Tamer Hosny,Haytna (From Bhabak Movie),24,24,2,,,,
44,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,13,58,,,,
45,up,Tate McRae,uh oh,88,43,2,,,,
46,down,Noel Kharman,Ann Alawan,45,6,31,,,,
47,down,Beyoncé,BREAK MY SOUL,35,6,16,,,,
48,down,Abeer Nehme,Aamel Nasini,36,33,3,,,,
49,up,Paloma Faith,Only Love Can Hurt Like This,59,48,16,,,,
50,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),85,17,18,,,,
51,up,Lana Del Rey,Doin' Time,51,20,40,,,,
52,up,Omar Apollo,Evergreen,53,52,2,,,,
53,up,Shehab,مش مسيكب,69,19,12,,,,
54,up,Keane,Somewhere Only We Know,56,54,2,,,,
55,up,Adele,Rolling In the Deep,70,22,82,,,,
56,-,Balqees,Mazagangy,-,38,1,,,,
57,-,Haifa Wehbe,Walad,-,13,1,,,,
58,down,BLACKPINK,Pink Venom,38,17,8,,,,
59,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],47,18,144,,,,
60,down,Camila Cabello,Havana (feat. Young Thug),48,15,92,,,,
61,down,Marshmello & Amr Diab,Bayen Habeit,57,14,12,,,,
62,down,Ed Sheeran,Bad Habits,61,1,68,,,,
63,down,Ahmed Kamel,Ouly,60,5,105,,,,
64,up,Essam Saasa,Ana Asef Ozrene,75,34,19,,,,
65,down,James Arthur,Car's Outside,58,32,12,,,,
66,down,BLACKPINK,Shut Down,43,15,4,,,,
67,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),96,24,54,,,,
68,down,Moustafa Max & Xoureldin,Mraite,62,19,56,,,,
69,down,One Direction,Night Changes,50,24,20,,,,
70,down,Tamer Ashour,Khaleny Fe Hodnak,64,4,38,,,,
71,up,Kate Bush,Running Up That Hill (A Deal With God),71,3,19,,,,
72,up,Lizzo,About Damn Time,99,10,26,,,,
73,up,Ruby,Alby Plastic,81,3,71,,,,
74,-,Charlie Puth,Charlie Be Quiet!,-,74,1,,,,
75,up,Dua Lipa,Don't Start Now,94,1,124,19,2019-11-03,3,2020-01-05
76,down,JVKE,Golden Hour,66,8,5,,,,
77,down,Tamer Ashour,Kan Mawdo3,67,3,38,,,,
78,-,Katy Perry,Dark Horse (feat. Juicy J),-,49,1,,,,
79,down,Dua Lipa,Levitating,74,15,86,74,2020-04-05,74,2020-04-05
80,-,Charlie Puth,Loser,-,45,1,,,,
81,down,Mahmoud El Esseily,Fe Hetta Tanya,79,30,67,,,,
82,up,Lil Nas X,MONTERO (Call Me By Your Name),87,1,65,3,2021-04-04,3,2021-04-04
83,up,Michael Jackson,Billie Jean (Single Version),91,60,22,,,,
84,down,Ed Sheeran,Thinking Out Loud,82,65,34,,,,
85,down,Harry Styles,Late Night Talking,31,3,21,,,,
86,-,Maroon 5,Maps,-,47,21,,,,
87,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,87,5,,,,
88,up,Maroon 5,Memories,90,1,136,36,2019-10-06,2,2019-11-17
89,down,Tamer Hosny,Hadalaany (From Bhabak Movie),52,11,14,,,,
90,-,Selena Gomez,People You Know,-,16,6,,,,
91,-,Sia,I'm Still Here,-,68,11,,,,
92,-,Adele,When We Were Young,-,44,58,,,,
93,-,Harry Styles,Watermelon Sugar,-,4,114,85,2019-11-17,2,2020-08-23
94,up,Shawn Mendes,Treat You Better,100,55,19,,,,
95,-,OneRepublic,Counting Stars,-,44,18,,,,
96,down,Alec Benjamin,Let Me Down Slowly,68,7,144,,,,
97,down,Doja Cat,Woman,77,6,67,,,,
98,down,Tamer Hosny,Habitha Ya Nas (From Bhabak),73,8,13,,,,
99,down,Doja Cat,Kiss Me More (feat. SZA),65,3,71,9,2021-04-18,1,2021-05-16
100,-,Medhat Saleh,شبك يا مصري (feat. Ali El Haggar & Mohamed Tharwat),-,100,1,,,,
