Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,3,,,,
2,up,Ruby,Hetta Tanya,2,1,18,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,9,,,,
4,up,Doja Cat,Kiss Me More (feat. SZA),4,3,14,9,2021-04-18,1,2021-05-16
5,up,Dua Lipa,Levitating (feat. DaBaby),6,5,41,93,2020-10-25,3,2021-05-16
6,up,Lil Nas X,MONTERO (Call Me By Your Name),8,1,16,3,2021-04-04,3,2021-04-04
7,up,Ruby,Alby Plastic,7,3,6,,,,
8,down,Doja Cat & The Weeknd,You Right,5,5,3,,,,
9,up,Wegz,دورك جي,9,1,60,,,,
10,up,Trinidad Cardona,Dinero,13,10,2,,,,
11,up,Wegz,واحد وعشرين,11,2,60,,,,
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,2,17,56,2021-03-21,1,2021-03-28
13,up,"VO, Abdulaziz louis, Bader AlShuaibi & Haneen Alkandari",براڤو عليك,14,13,6,,,,
14,down,Olivia Rodrigo,deja vu,12,6,15,17,2021-04-11,16,2021-04-18
15,up,Amr Diab,Da Law Etsab,15,6,43,,,,
16,up,Olivia Rodrigo,happier,16,9,8,,,,
17,up,Wegz,سكرتي,18,3,60,,,,
18,up,Amr Diab,A'alk Nedem,21,6,43,,,,
19,up,Dua Lipa,Levitating,19,15,21,74,2020-04-05,74,2020-04-05
20,up,Tiësto,The Business,20,7,18,52,2021-01-03,18,2021-04-04
21,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,24,12,19,89,2021-04-04,78,2021-04-11
22,up,BTS,Butter,26,7,8,,,,
23,up,Wegz,اللقطة,29,4,60,,,,
24,down,Olivia Rodrigo,drivers license,17,1,27,1,2021-01-17,1,2021-01-17
25,down,Mohamed Kammah,Ana Mesh Naguib Sawiris,22,13,26,,,,
26,down,Olivia Rodrigo,traitor,23,9,8,,,,
27,up,Billie Eilish & Khalid,lovely,31,4,88,62,2020-02-02,62,2020-02-02
28,down,Olivia Rodrigo,favorite crime,27,13,8,,,,
29,down,AURORA,Runaway,25,3,19,26,2021-04-18,13,2021-04-25
30,up,Bruno Mars,Talking to the Moon,38,16,16,98,2021-04-25,82,2021-05-02
31,up,عمر كمال & حسن شاكوش,Lghbtita,33,1,45,,,,
32,up,Duncan Laurence,Arcade,32,5,36,88,2021-02-28,69,2021-03-14
33,down,Adham Nabulsi,Han AlAn,30,1,34,,,,
34,down,Ramy Sabry,Oyouno Lama Ablony,28,1,22,,,,
35,up,Doja Cat,Ain't Shit,36,19,3,,,,
36,up,Sia,Cheap Thrills (feat. Sean Paul),43,10,88,,,,
37,down,Harry Styles,Watermelon Sugar,35,4,77,85,2019-11-17,2,2020-08-23
38,down,Amr Diab,Yetalemo,34,13,43,,,,
39,down,Maroon 5,Lost,37,13,5,,,,
40,up,Ed Sheeran,Shape of You,41,11,88,94,2020-01-05,94,2020-01-05
41,down,Amr Diab,Tamly Maak,39,1,43,,,,
42,up,Wael Kfoury,Kelna Mnenjar,73,22,6,,,,
43,up,Maroon 5,Memories,44,1,88,36,2019-10-06,2,2019-11-17
44,down,Shawn Mendes & Camila Cabello,Señorita,40,2,88,1,2019-10-06,1,2019-10-06
45,up,Dua Lipa,Don't Start Now,56,1,88,19,2019-11-03,3,2020-01-05
46,up,Olivia Rodrigo,"jealousy, jealousy",49,29,8,,,,
47,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),50,24,24,,,,
48,down,Dua Lipa,Love Again,45,30,10,96,2020-04-05,96,2020-04-05
49,down,Amr Diab,Bayen Habeit (feat. Marshmello),42,26,43,,,,
50,down,Olivia Rodrigo,brutal,48,16,8,,,,
51,up,Sharmoofers,Easy Money,59,49,57,,,,
52,up,Wegz,كان نفسي,58,10,53,,,,
53,down,Issam Alnajjar,Hadal Ahbek,47,4,25,,,,
54,up,Wegz,اي تي ام,54,6,52,,,,
55,up,Marshmello & Jonas Brothers,Leave Before You Love Me,55,43,4,,,,
56,up,Dua Lipa,New Rules,65,19,79,,,,
57,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],64,18,88,,,,
58,up,Wegz,علي راحتي,61,14,53,,,,
59,up,Olivia Rodrigo,enough for you,62,13,8,,,,
60,up,FILV & Edmofo,Clandestina,67,25,40,,,,
61,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
62,down,Doja Cat,Need To Know,52,5,5,,,,
63,down,Adele,Someone Like You,57,20,88,,,,
64,-,BTS,Permission to Dance,-,14,1,,,,
65,up,Ed Sheeran,Perfect,69,21,88,73,2019-10-06,58,2019-10-20
66,up,Wegz,ساليني,77,23,59,,,,
67,up,Faouzia,Hero,72,67,2,,,,
68,down,Ali Kakooli,ElNafkha ElKadabah,53,53,4,,,,
69,down,Sia,Unstoppable,68,8,74,81,2019-11-10,81,2019-11-10
70,down,Wegz,باظت,63,8,60,,,,
71,up,Alec Benjamin,Let Me Down Slowly,85,7,88,,,,
72,down,Anne-Marie & Niall Horan,Our Song,60,50,7,,,,
73,down,Mahmoud El Esseily,Fe Hetta Tanya,71,30,41,,,,
74,down,Amr Diab,Kont Fe Baly,70,39,42,,,,
75,down,Bella Poarch,Build a Bitch,51,28,8,,,,
76,down,Amr Diab,We Heya Amla Eih,74,7,39,,,,
77,up,Ariana Grande,positions,82,2,38,77,2020-10-25,1,2020-11-01
78,-,Ahmed Batshan,Ebn Nas,-,78,1,,,,
79,-,رامي صبري,Enty Bethazary,-,16,1,,,,
80,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),46,46,3,,,,
81,up,BTS,Dynamite,96,6,45,96,2020-08-23,2,2020-08-30
82,down,Tate McRae X Khalid,working,78,48,4,,,,
83,-,Amr Diab,Kol Hayaty,-,39,25,,,,
84,up,Witt Lowry,Into Your Arms (feat. Ava Max),97,51,3,,,,
85,down,Adele,Set Fire to the Rain,75,3,84,,,,
86,down,Doja Cat,Woman,66,6,3,,,,
87,down,Adele,Hello,76,26,86,,,,
88,up,Glimmer of Blooms,Can't Get You out of My Head,99,21,85,,,,
89,up,Adele,Million Years Ago,90,29,86,,,,
90,up,Wegz,الزار,91,28,51,,,,
91,down,Jason Derulo,Take You Dancing,87,26,40,71,2020-08-23,16,2021-01-17
92,down,Maroon 5,Maps,89,47,5,,,,
93,up,Amr Diab,Hadded,94,41,29,,,,
94,up,Amr Diab,Noor Al Ain,98,22,34,,,,
95,-,Rihanna,Umbrella (feat. JAY Z),-,32,28,,,,
96,-,"benny blanco, Halsey & Khalid",Eastside,-,11,63,,,,
97,-,Ahmed Kamel,Ouly,-,5,82,,,,
98,down,Wegz,علي بابا,83,12,60,,,,
99,down,Olivia Rodrigo,"1 step forward, 3 steps back",88,19,8,,,,
100,-,XXXTENTACION,the remedy for a broken heart (why am I so in love),-,70,15,,,,
