Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,25,19,2019-11-03,3,2020-01-05
2,up,Trevor Daniel,Falling,2,1,23,61,2019-11-24,14,2020-01-05
3,up,Maroon 5,Memories,4,1,25,36,2019-10-06,2,2019-11-17
4,up,Justin Bieber,Intentions (feat. Quavo),6,4,12,35,2020-02-09,4,2020-04-05
5,down,Dua Lipa,Break My Heart,3,2,5,97,2020-03-29,5,2020-06-28
6,up,Sam Smith,Track 11,48,6,2,37,2020-04-19,37,2020-04-19
7,up,Shawn Mendes & Camila Cabello,Señorita,8,2,25,1,2019-10-06,1,2019-10-06
8,down,Dua Lipa,Physical,7,5,13,48,2020-02-02,15,2020-04-12
9,up,Harry Styles,Adore You,9,6,21,24,2019-12-08,6,2020-04-19
10,up,Billie Eilish & Khalid,lovely,10,4,25,62,2020-02-02,62,2020-02-02
11,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,6,25,99,2020-01-12,49,2020-06-21
12,up,Ramy Gamal,Sa'af,12,1,11,,,,
13,up,Camila Cabello,My Oh My (feat. DaBaby),13,5,21,52,2019-12-15,22,2020-02-02
14,up,Ed Sheeran,Shape of You,17,11,25,94,2020-01-05,94,2020-01-05
15,down,Selena Gomez,Boyfriend,5,5,3,28,2020-04-12,23,2020-04-19
16,down,Sia,Cheap Thrills (feat. Sean Paul),14,10,25,,,,
17,up,"benny blanco, Halsey & Khalid",Eastside,22,11,25,,,,
18,up,Alec Benjamin,Let Me Down Slowly,23,7,25,,,,
19,up,Ali Gatie,What If I Told You That I Love You,25,5,14,48,2020-02-02,48,2020-02-02
20,up,Hamo Beka,Shams Elmagara (feat. Hassan Shakosh & Omar Kamal),36,19,7,98,2020-02-16,98,2020-02-16
21,down,Harry Styles,Falling,18,10,20,57,2019-12-15,39,2019-12-22
22,down,5 Seconds of Summer,Old Me,20,14,9,,,,
23,up,Madison Beer,Selfish,27,22,9,,,,
24,down,Surfaces,Sunday Best,15,12,9,96,2020-03-01,27,2020-04-26
25,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],21,18,25,,,,
26,up,Glimmer of Blooms,Can't Get You out of My Head,40,21,25,,,,
27,up,Justin Bieber,Yummy,28,3,17,86,2020-01-05,3,2020-01-12
28,up,Maroon 5,Girls Like You (feat. Cardi B),30,19,25,,,,
29,down,Selena Gomez,Lose You to Love Me,19,2,25,53,2019-10-27,2,2019-11-03
30,up,Ahmed Kamel,Ouly,31,5,22,,,,
31,down,Ariana Grande,7 rings,24,12,25,58,2019-10-06,51,2020-01-05
32,down,Demi Lovato,I Love Me,26,11,8,49,2020-03-08,45,2020-03-15
33,up,Adele,Hello,37,26,25,,,,
34,down,Sam Smith,Fire on Fire,32,22,25,,,,
35,down,Camila Cabello,Havana (feat. Young Thug),29,15,25,,,,
36,up,Ed Sheeran,Perfect,38,21,25,73,2019-10-06,58,2019-10-20
37,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),41,10,25,43,2019-10-13,39,2019-11-10
38,down,Ed Sheeran & Justin Bieber,I Don't Care,35,13,25,31,2019-10-06,23,2019-11-17
39,up,Ava Max,Kings & Queens,44,17,6,80,2020-03-15,37,2020-09-27
40,up,SHAED & ZAYN,Trampoline,46,8,25,63,2019-10-06,63,2019-10-06
41,up,Madison Beer,Good in Goodbye,45,41,8,,,,
42,up,Kelly Clarkson,I Dare You,67,42,2,59,2020-04-19,31,2020-04-26
43,up,Sam Smith & Normani,Dancing with a Stranger,47,23,25,51,2019-10-06,51,2019-10-06
44,up,CUT_,Out of Touch,50,44,6,,,,
45,down,Adele,Someone Like You,33,20,25,,,,
46,down,Selena Gomez,Souvenir,16,16,3,71,2020-04-12,71,2020-04-12
47,up,Adele,Million Years Ago,52,29,24,,,,
48,up,Sam Smith,To Die For,49,6,11,88,2020-02-16,35,2020-02-23
49,-,Cairokee,Helmy Ana,-,14,1,,,,
50,-,Cairokee,A Drop of White,-,18,1,,,,
51,up,LSD,"Genius (feat. Sia, Diplo & Labrinth)",91,33,22,,,,
52,-,Cairokee,Benkhaf,-,19,1,,,,
53,up,XXXTENTACION,SAD!,98,49,19,,,,
54,-,Cairokee,Neady el Sharie Sawah,-,21,1,,,,
55,-,Cairokee,Layla,-,27,1,,,,
56,-,Cairokee,Kol haga Beta'ady,-,20,1,,,,
57,-,Cairokee,Smile,-,42,1,,,,
58,down,Charlie Puth,Attention,57,40,22,,,,
59,-,Cairokee,Hatlena Bel Ba'y Leban,-,31,1,,,,
60,-,Cairokee,el Seka Shemal,-,46,1,,,,
61,down,Jonas Brothers,Sucker,58,21,25,32,2019-10-06,32,2019-10-06
62,up,Sia,Unstoppable,68,8,24,81,2019-11-10,81,2019-11-10
63,-,Cairokee,Laken E7sasy Mosh Kefaya,-,35,1,,,,
64,down,Sia,The Greatest,42,40,23,,,,
65,up,Mabel,Boyfriend,83,34,4,,,,
66,down,OneRepublic,Didn't I,34,17,7,95,2020-03-15,66,2020-03-22
67,down,Ramy Gamal,Elly Meshio,60,10,10,,,,
68,-,Niall Horan,No Judgement,-,25,11,,,,
69,-,Cairokee,Ana el Sout,-,44,1,,,,
70,up,James Arthur,Say You Won't Let Go,76,51,21,,,,
71,up,Bazzi,Focus (feat. 21 Savage),89,34,19,,,,
72,-,Cairokee,Ghammad Einak,-,40,1,,,,
73,-,Cairokee,Nas w Nas,-,73,1,,,,
74,-,Cairokee,Marboot Be Astek,-,64,1,,,,
75,-,Cairokee,Wana Maa Nafsy Aed,-,47,1,,,,
76,-,Cairokee,El Malek,-,54,1,,,,
77,down,Ed Sheeran,Beautiful People (feat. Khalid),59,13,25,13,2019-10-06,13,2019-10-06
78,down,Dua Lipa,New Rules,61,19,25,,,,
79,down,Jonas Brothers,What a Man Gotta Do,78,10,15,53,2020-01-19,21,2020-01-26
80,up,Ramy Gamal,Estaghneit,87,11,10,,,,
81,down,Sam Smith,How Do You Sleep?,56,8,24,8,2019-10-06,6,2019-10-13
82,down,Ramy Gamal,Msh Melahez Haga,71,30,10,,,,
83,down,XXXTENTACION,changes,55,47,22,,,,
84,down,Ellie Goulding & Juice WRLD,Hate Me,72,12,25,69,2019-10-27,47,2019-12-15
85,down,Kelly Clarkson,I Dare You (كنتحداك) [feat. Faouzia],73,73,2,,,,
86,-,Harry Styles,Watermelon Sugar,-,4,17,85,2019-11-17,2,2020-08-23
87,-,Wegz,نجم ساليني,-,76,2,,,,
88,-,Sam Fischer,This City,-,30,15,,,,
89,down,Lady Gaga,Stupid Love,88,8,9,28,2020-03-01,8,2020-03-08
90,down,Passenger,Let Her Go,79,46,24,,,,
91,down,Ava Max,Sweet but Psycho,63,41,22,77,2019-10-06,77,2019-10-06
92,down,Rauf & Faik,Детство,53,26,11,,,,
93,down,XXXTENTACION,Moonlight,51,49,23,,,,
94,down,Ramy Gamal,Ana Lewahdy,65,7,10,,,,
95,down,Gracie Abrams,"I miss you, I’m sorry",74,46,2,,,,
96,-,Mabel,Mad Love (Blinkie Remix),-,70,1,,,,
97,down,Adele,Set Fire to the Rain,54,3,22,,,,
98,-,Ramy Gamal,Ba’ad Ma Agheeb,-,13,9,,,,
99,down,Kygo & Selena Gomez,It Ain't Me,66,53,18,,,,
100,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,57,16,,,,
