Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,4,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,2,4,1,2019-10-06,1,2019-10-06
3,up,Dua Lipa,Don't Start Now,3,1,4,19,2019-11-03,3,2020-01-05
4,up,Selena Gomez,Lose You to Love Me,4,2,4,53,2019-10-27,2,2019-11-03
5,up,Trevor Daniel,Falling,47,1,2,61,2019-11-24,14,2020-01-05
6,up,Billie Eilish & Khalid,lovely,6,4,4,62,2020-02-02,62,2020-02-02
7,down,Harry Styles,Watermelon Sugar,5,4,2,85,2019-11-17,2,2020-08-23
8,up,SHAED & ZAYN,Trampoline,13,8,4,63,2019-10-06,63,2019-10-06
9,down,Alec Benjamin,Let Me Down Slowly,7,7,4,,,,
10,down,Selena Gomez,Look At Her Now,8,5,4,18,2019-10-27,8,2019-11-03
11,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),21,10,4,43,2019-10-13,39,2019-11-10
12,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,6,4,99,2020-01-12,49,2020-06-21
13,up,Ed Sheeran & Justin Bieber,I Don't Care,18,13,4,31,2019-10-06,23,2019-11-17
14,down,Ed Sheeran,Shape of You,12,11,4,94,2020-01-05,94,2020-01-05
15,up,blackbear,hot girl bummer,15,7,4,75,2019-10-06,24,2019-11-10
16,up,Sia,Cheap Thrills (feat. Sean Paul),16,10,4,,,,
17,down,Sam Smith,How Do You Sleep?,10,8,4,8,2019-10-06,6,2019-10-13
18,down,Ellie Goulding & Juice WRLD,Hate Me,17,12,4,69,2019-10-27,47,2019-12-15
19,up,Faouzia,Tears of Gold,49,19,2,,,,
20,down,Ed Sheeran,Beautiful People (feat. Khalid),19,13,4,13,2019-10-06,13,2019-10-06
21,down,Camila Cabello,Havana (feat. Young Thug),20,15,4,,,,
22,up,Sam Smith,Fire on Fire,26,22,4,,,,
23,up,Camila Cabello,Liar,25,17,4,23,2019-10-06,14,2019-10-27
24,up,Dua Lipa,New Rules,24,19,4,,,,
25,down,Maroon 5,Girls Like You (feat. Cardi B),22,19,4,,,,
26,down,Harry Styles,Lights Up,11,11,4,19,2019-10-13,12,2019-10-20
27,up,Ariana Grande,7 rings,30,12,4,58,2019-10-06,51,2020-01-05
28,down,"benny blanco, Halsey & Khalid",Eastside,27,11,4,,,,
29,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],33,18,4,,,,
30,-,Ahmed Kamel,Ouly,-,5,1,,,,
31,up,Ed Sheeran,Perfect,41,21,4,73,2019-10-06,58,2019-10-20
32,down,Adele,Someone Like You,29,20,4,,,,
33,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],23,16,4,25,2019-10-27,23,2019-11-24
34,down,Adele,Million Years Ago,31,29,4,,,,
35,up,LSD,"Genius (feat. Sia, Diplo & Labrinth)",35,33,4,,,,
36,down,R3HAB & ZAYN,Flames (feat. Jungleboi),28,14,3,,,,
37,up,Adele,Hello,39,26,4,,,,
38,down,Niall Horan,Nice to Meet Ya,37,22,4,28,2019-10-06,28,2019-10-06
39,up,Marshmello & Anne-Marie,FRIENDS,42,39,4,,,,
40,down,Noah Cyrus & Leon Bridges,July,34,29,3,,,,
41,down,Bazzi,Focus (feat. 21 Savage),40,34,4,,,,
42,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],14,14,3,21,2019-11-17,21,2019-11-17
43,up,Sia,The Greatest,43,40,4,,,,
44,up,Lennon Stella,Kissing Other People,63,32,4,,,,
45,down,Camila Cabello,Living Proof,38,16,3,,,,
46,up,Charlie Puth,Attention,48,40,4,,,,
47,up,Zedd & Kehlani,Good Thing,52,37,4,,,,
48,up,Jonas Brothers,Sucker,54,21,4,32,2019-10-06,32,2019-10-06
49,down,Sam Smith & Normani,Dancing with a Stranger,45,23,4,51,2019-10-06,51,2019-10-06
50,down,Katy Perry,Harleys in Hawaii,32,22,4,30,2019-10-20,30,2019-10-20
51,down,Hamo Bika & Hassan Shakoosh,Ana Einy Ala El Tatoo,44,44,4,,,,
52,up,Adele,Set Fire to the Rain,61,3,4,,,,
53,up,Mabel,Don't Call Me Up,62,27,4,95,2019-10-13,95,2019-10-13
54,down,Sia,Unstoppable,53,8,4,81,2019-11-10,81,2019-11-10
55,up,Jonas Brothers,Only Human,60,41,4,42,2019-10-06,27,2019-11-03
56,up,Ava Max,Sweet but Psycho,65,41,4,77,2019-10-06,77,2019-10-06
57,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),56,49,4,,,,
58,down,Camila Cabello,Shameless,57,23,4,,,,
59,down,Sharmoofers,Easy Money,51,49,4,,,,
60,down,Glimmer of Blooms,Can't Get You out of My Head,36,21,4,,,,
61,up,Ant Saunders,Yellow Hearts,73,27,4,46,2019-11-10,46,2019-11-10
62,down,Ed Sheeran & Travis Scott,Antisocial,50,42,4,,,,
63,up,Jeremy Zucker & Chelsea Cutler,you were good to me,70,63,4,,,,
64,up,Amr Diab,Noor Al Ain,81,33,4,,,,
65,up,XXXTENTACION,changes,77,47,4,,,,
66,down,James Arthur,Say You Won't Let Go,58,51,4,,,,
67,down,Lana Del Rey,Doin' Time,46,20,4,,,,
68,up,Dua Lipa,IDGAF,69,9,4,,,,
69,up,XXXTENTACION,Moonlight,72,49,4,,,,
70,down,Kygo & Whitney Houston,Higher Love,55,32,4,22,2019-10-06,20,2019-10-13
71,down,Passenger,Let Her Go,59,46,4,,,,
72,down,Kygo & Selena Gomez,It Ain't Me,71,53,4,,,,
73,down,Walk Off the Earth,I'll Be There,64,46,4,,,,
74,up,Ahmed El Ruby,Saafa,97,74,2,,,,
75,up,XXXTENTACION,SAD!,93,49,4,,,,
76,down,Bebe Rexha,I'm a Mess,68,61,2,,,,
77,up,イマジン・ドラゴンズ,Radioactive,91,77,2,,,,
78,down,Lizzo,Truth Hurts,74,37,4,15,2019-10-06,15,2019-10-06
79,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",-,79,2,,,,
80,down,Kesha,Raising Hell (feat. Big Freedia),75,44,4,57,2019-10-27,57,2019-10-27
81,-,Ahmed Kamel,Matez3aleesh,-,74,1,,,,
82,up,Adele,When We Were Young,90,44,4,,,,
83,down,JOHN.k,If We Never Met,67,47,4,,,,
84,up,Calum Scott,Dancing On My Own,87,73,4,,,,
85,down,Ariana Grande,"thank u, next",79,56,2,,,,
86,up,5 Seconds of Summer,Teeth,99,76,4,,,,
87,-,Ed Sheeran,Photograph,-,87,2,,,,
88,-,EXO,Obsession,-,88,1,50,2019-12-01,50,2019-12-01
89,up,OneRepublic,Wanted,95,50,4,,,,
90,-,Michael Jackson,Billie Jean (Single Version),-,60,1,,,,
91,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),66,57,4,,,,
92,-,Lauv,I Like Me Better,-,80,1,,,,
93,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,37,1,,,,
94,-,Sam Smith,Writing's On the Wall,-,33,2,,,,
95,-,Rihanna,Diamonds,-,25,1,,,,
96,down,Ed Sheeran,Thinking Out Loud,85,65,3,,,,
97,-,Taylor Swift,You Need To Calm Down,-,69,3,44,2019-10-06,44,2019-10-06
98,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,74,2,,,,
99,-,Coldplay,Viva La Vida,-,83,2,,,,
100,-,Adele,Rolling In the Deep,-,22,1,,,,
