Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elissa & Saad Lamjarred,Min Awel Dekika,1,1,5,,,,
2,up,Harry Styles,As It Was,2,1,11,,,,
3,up,Kate Bush,Running Up That Hill (A Deal With God),4,3,2,,,,
4,down,Ahmed Saad,Sayrena Ya Donia,3,1,20,,,,
5,up,Abdel Basset Hamouda,Fi 7eta Tanya,7,4,20,,,,
6,down,Tamer Ashour,Tegy Ntrahn,5,1,24,,,,
7,up,Noel Kharman,Ann Alawan,8,6,14,,,,
8,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),10,1,24,,,,
9,up,Elley Duhé,MIDDLE OF THE NIGHT,11,8,28,,,,
10,down,Harry Styles,Late Night Talking,6,3,4,,,,
11,up,Mohamed Hamaki,Law Hatsib,13,1,44,,,,
12,up,Sia,Unstoppable,15,8,122,81,2019-11-10,81,2019-11-10
13,down,Harry Styles,Matilda,9,5,4,,,,
14,down,Lizzo,About Damn Time,12,10,9,,,,
15,-,Ramy Sabry,Heya,-,9,1,,,,
16,down,Harry Styles,Little Freak,14,6,4,,,,
17,up,Adele,Easy On Me,21,1,35,,,,
18,up,Amr Diab,Tamly Maak,29,1,91,,,,
19,down,Engelbert Humperdinck,A Man Without Love,18,10,10,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,26,1,49,,,,
21,up,Tamer Ashour,Khaleny Fe Hodnak,24,4,21,,,,
22,down,Harry Styles,Daylight,17,12,4,,,,
23,up,Rawan Bin Hussain,Adios (feat. Daffy),27,23,12,,,,
24,down,Harry Styles,Music For a Sushi Restaurant,16,10,4,,,,
25,up,Ramy Sabry,M3a Nafsi,46,10,16,,,,
26,down,Ruby,Hetta Tanya,25,1,66,,,,
27,up,Billie Eilish & Khalid,lovely,36,4,136,62,2020-02-02,62,2020-02-02
28,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),34,15,15,,,,
29,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),40,23,7,,,,
30,up,Mohamed Ramadan,Balaleen (feat. Shendy),65,30,2,,,,
31,up,Mohamed Hamaki,Zayaha Meen,38,2,45,,,,
32,up,One Direction,Night Changes,69,24,3,,,,
33,down,Harry Styles,Love Of My Life,19,14,4,,,,
34,up,Cairokee,Ya Abyad Ya Eswed,44,27,7,,,,
35,up,Adele,Set Fire to the Rain,50,3,132,,,,
36,up,Benson Boone,In The Stars,42,22,7,,,,
37,down,Harry Styles,Cinema,23,15,4,,,,
38,down,حماده الاسمر & Hamo Bika,Sahran EL Leel,32,21,21,,,,
39,down,Tamer Ashour,Kan Mawdo3,35,3,21,,,,
40,down,Tamer Ashour,El Fatra Di,33,7,21,,,,
41,up,Moustafa Max & Xoureldin,Mraite,48,19,39,,,,
42,up,Taylor Swift,Don’t Blame Me,58,42,5,,,,
43,down,Harry Styles,Satellite,22,18,4,,,,
44,down,Duncan Laurence,Arcade,41,5,83,88,2021-02-28,69,2021-03-14
45,up,Amr Diab,We Heya Amla Eih,63,7,70,,,,
46,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,13,41,,,,
47,up,Adele,Someone Like You,55,20,135,,,,
48,up,Adele,Rolling In the Deep,53,22,65,,,,
49,up,Tiësto,The Business,62,7,66,52,2021-01-03,18,2021-04-04
50,down,Dua Lipa,Levitating,49,15,69,74,2020-04-05,74,2020-04-05
51,down,Ed Sheeran,Bad Habits,37,1,51,,,,
52,up,Maroon 5,Memories,56,1,120,36,2019-10-06,2,2019-11-17
53,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],68,18,127,,,,
54,down,Mohamed Hamaki,Mesh Aader Ansa,47,2,36,,,,
55,-,BTS,Run BTS,-,15,1,,,,
56,down,Harry Styles,Daydreaming,30,21,4,,,,
57,-,BTS,Yet To Come,-,21,1,,,,
58,down,Dua Lipa,Levitating (feat. DaBaby),54,5,86,93,2020-10-25,3,2021-05-16
59,down,Harry Styles,Grapejuice,28,23,4,,,,
60,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,17,1,,,,
61,down,Ed Sheeran,Shape of You,60,11,136,94,2020-01-05,94,2020-01-05
62,up,Harry Styles,Watermelon Sugar,67,4,98,85,2019-11-17,2,2020-08-23
63,down,حمو الطيخا,Talqate Rashaqa,43,11,27,,,,
64,down,Ruby,Alby Plastic,52,3,54,,,,
65,up,Dua Lipa,New Rules,81,19,101,,,,
66,down,Camila Cabello,Havana (feat. Young Thug),59,15,77,,,,
67,up,Mohamed Hamaki,Ya Fatenny,76,5,36,,,,
68,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),51,15,16,,,,
69,up,Ruby,فل الفل,72,60,2,,,,
70,down,Paloma Faith,Only Love Can Hurt Like This,64,48,6,,,,
71,up,Lana Del Rey,Doin' Time,74,20,23,,,,
72,-,Joji,Glimpse of Us,-,1,1,,,,
73,down,Harry Styles,Keep Driving,45,27,4,,,,
74,up,Mohamed Hamaki,La Malama (Bonus Track),75,15,34,,,,
75,-,BTS,For Youth,-,75,1,,,,
76,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,97,20,8,,,,
77,-,BTS,Born Singer,-,77,1,,,,
78,up,Mahmoud El Esseily & Ruby,Fresh,85,75,2,,,,
79,up,Doja Cat,Woman,84,6,51,,,,
80,up,Mohamed Hamaki,Mataawednash,96,1,36,,,,
81,down,Alec Benjamin,Let Me Down Slowly,57,7,129,,,,
82,up,Essam Saasa,Ana Asef Ozrene,95,34,2,,,,
83,-,OneRepublic,I Ain't Worried,-,5,1,,,,
84,-,Rihanna,Woo,-,84,1,,,,
85,down,OneRepublic,Counting Stars,73,44,4,,,,
86,-,Sia,I'm Still Here,-,68,2,,,,
87,down,Shawn Mendes & Camila Cabello,Señorita,66,2,108,1,2019-10-06,1,2019-10-06
88,-,Mohamed Hamaki,Benfarea,-,4,34,,,,
89,-,Noel Kharman & BigSam,Enta Eli,-,89,1,,,,
90,-,Nicky Youre & Dazy,Sunroof,-,24,3,,,,
91,down,Katy Perry,Harleys in Hawaii,87,22,32,30,2019-10-20,30,2019-10-20
92,down,Adele,Million Years Ago,91,29,111,,,,
93,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),71,24,43,,,,
94,-,Nathan Evans,Wellerman,-,78,2,,,,
95,-,Maroon 5,Animals,-,55,9,,,,
96,-,Essam Sasa,Alak Te3eesh Hatshouf,-,61,3,,,,
97,down,Maroon 5,Maps,79,47,17,,,,
98,-,Ed Sheeran,2step (feat. Lil Baby),-,36,5,,,,
99,down,Tate McRae,don't come back,82,82,3,,,,
100,-,Frank Ocean,Lost,-,32,19,,,,
