Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,3,,,,
2,up,Mohamed Hamaki,Law Hatsib,2,1,12,,,,
3,up,Mohamed Hamaki,Mesh Aader Ansa,4,2,4,,,,
4,down,Mohamed Hamaki,Mataawednash,3,1,4,,,,
5,up,Mohamed Hamaki,Benfarea,6,4,4,,,,
6,up,"Mohamed Ramadan, RedOne & Nouamane Belaiachi",Gaw El Banat,13,6,3,,,,
7,down,Mohamed Hamaki,Ya Fatenny,5,5,4,,,,
8,down,Mohamed Hamaki,Zayaha Meen,7,2,13,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,10,1,17,,,,
10,down,Mohamed Hamaki,Leila Men Layalik,8,6,4,,,,
11,up,Wegz,دورك جي,18,1,72,,,,
12,up,Wegz,واحد وعشرين,19,2,76,,,,
13,down,Mohamed Hamaki,Ard Mostamer,9,5,9,,,,
14,down,Mohamed Hamaki,Ayzak Tesmaany,11,8,4,,,,
15,down,Mohamed Hamaki,Tale3 Moda,12,4,10,,,,
16,up,Wegz,سكرتي,20,3,76,,,,
17,down,Mohamed Hamaki,Tak,15,4,11,,,,
18,down,Mohamed Hamaki,Ya Naseem,14,10,4,,,,
19,down,Mohamed Hamaki,Zalamouny,16,11,4,,,,
20,up,Ruby,Hetta Tanya,22,1,34,,,,
21,up,Mohamed Hamaki,Nadana (Bonus Track),23,21,3,,,,
22,down,Mohamed Hamaki,Rodoudoh Ghariba,17,12,4,,,,
23,up,Ed Sheeran,Shivers,30,12,8,,,,
24,up,Mohamed Hamaki,La Malama (Bonus Track),73,15,2,,,,
25,down,Doja Cat,Need To Know,21,5,21,,,,
26,up,Ed Sheeran,Bad Habits,26,1,19,,,,
27,down,Ruby,Alby Plastic,24,3,22,,,,
28,down,LISA,MONEY,27,25,6,,,,
29,up,Wegz,اللقطة,29,4,76,,,,
30,up,Lamis Kan,مسيطره,49,19,8,,,,
31,down,Moustafa Max & Xoureldin,Mraite,25,19,7,,,,
32,up,Wegz,كان نفسي,32,10,69,,,,
33,down,Doja Cat,Woman,28,6,19,,,,
34,down,Amr Diab,Da Law Etsab,31,6,59,,,,
35,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,13,9,,,,
36,up,Ramy Gamal,Khaleeky,54,36,4,,,,
37,down,Amr Diab,Maak Alby,33,15,14,,,,
38,up,Carmen Soliman,Lema3lomatak,71,38,2,,,,
39,down,Wegz,اي تي ام,37,6,68,,,,
40,down,Dua Lipa,Levitating,38,15,37,74,2020-04-05,74,2020-04-05
41,down,Katy Perry,Harleys in Hawaii,36,22,16,30,2019-10-20,30,2019-10-20
42,down,Adele,Someone Like You,34,20,104,,,,
43,down,Doja Cat,Kiss Me More (feat. SZA),41,3,30,9,2021-04-18,1,2021-05-16
44,down,Billie Eilish & Khalid,lovely,42,4,104,62,2020-02-02,62,2020-02-02
45,down,Adele,Set Fire to the Rain,39,3,100,,,,
46,up,Olivia Rodrigo,traitor,55,9,24,,,,
47,up,Wegz,علي راحتي,51,14,69,,,,
48,down,Amr Diab,A'alk Nedem,40,6,59,,,,
49,down,Olivia Rodrigo,good 4 u,46,1,25,,,,
50,up,Wegz,ساليني,60,23,75,,,,
51,down,Adele,Rolling In the Deep,45,22,33,,,,
52,up,Doja Cat & The Weeknd,You Right,79,5,19,,,,
53,-,Mohamed Hamaki,Wadina Baeid (Bonus Track),-,13,1,,,,
54,down,Adele,Million Years Ago,47,29,93,,,,
55,up,Wegz,كدا كدا,65,44,14,,,,
56,down,Adele,Hello,43,26,95,,,,
57,down,Amr Diab,Tamly Maak,53,1,59,,,,
58,up,Sia,Unstoppable,67,8,90,81,2019-11-10,81,2019-11-10
59,down,Amr Diab,Ragea,56,37,14,,,,
60,down,Ramy Sabry,Beyharak Fi Elmashaer,57,24,10,,,,
61,up,"NEIKED, Mae Muller & Polo G",Better Days,87,41,2,,,,
62,up,Wegz,باظت,63,8,76,,,,
63,down,Lil Nas X,MONTERO (Call Me By Your Name),48,1,32,3,2021-04-04,3,2021-04-04
64,down,Oliver Tree,Life Goes On,59,59,4,,,,
65,down,Adham Nabulsi,Han AlAn,52,1,50,,,,
66,down,Adele,When We Were Young,44,44,41,,,,
67,down,Adele,Love in the Dark,58,36,3,,,,
68,up,Lil Nas X,THATS WHAT I WANT,72,19,7,,,,
69,down,Doja Cat,Get Into It (Yuh),50,23,14,,,,
70,down,Sia,Cheap Thrills (feat. Sean Paul),66,10,104,,,,
71,up,Alexander Rybak,Fairytale,85,53,13,,,,
72,down,Tiësto,The Business,64,7,34,52,2021-01-03,18,2021-04-04
73,down,Duncan Laurence,Arcade,70,5,52,88,2021-02-28,69,2021-03-14
74,down,Adele,Skyfall,62,8,11,,,,
75,-,Ed Sheeran,Overpass Graffiti,-,21,1,,,,
76,up,Justin Bieber,Ghost,78,35,9,62,2021-03-28,62,2021-03-28
77,up,Alec Benjamin,Let Me Down Slowly,89,7,103,,,,
78,down,Amr Diab,Ana W Enta,68,64,9,,,,
79,down,AURORA,Runaway,75,3,35,26,2021-04-18,13,2021-04-25
80,down,Wegz,علي بابا,76,12,76,,,,
81,down,Ed Sheeran,Shape of You,69,11,104,94,2020-01-05,94,2020-01-05
82,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],80,18,104,,,,
83,up,عمر كمال & حسن شاكوش,Lghbtita,83,1,61,,,,
84,-,Ed Sheeran,First Times,-,62,1,,,,
85,-,Ed Sheeran,Tides,-,81,1,,,,
86,-,Ed Sheeran,The Joker And The Queen,-,75,1,,,,
87,down,Amr Diab,Yetalemo,61,13,59,,,,
88,down,Dua Lipa,Levitating (feat. DaBaby),74,5,57,93,2020-10-25,3,2021-05-16
89,down,Justin Bieber,Red Eye (feat. TroyBoi),84,43,4,,,,
90,down,Amr Diab,Bayen Habeit (feat. Marshmello),77,26,59,,,,
91,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,24,32,,,,
92,-,Ahmed Batshan,Yalla Kammel,-,92,1,,,,
93,-,Ed Sheeran,Leave Your Life,-,93,1,,,,
94,-,Sharmoofers,Easy Money,-,49,69,,,,
95,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),90,2,33,56,2021-03-21,1,2021-03-28
96,up,Amr Diab,Aks Baad,96,73,10,,,,
97,-,Harry Styles,Watermelon Sugar,-,4,91,85,2019-11-17,2,2020-08-23
98,down,Witt Lowry,Into Your Arms (feat. Ava Max),92,51,19,,,,
99,-,Maroon 5,Memories,-,1,103,36,2019-10-06,2,2019-11-17
100,down,Olivia Rodrigo,drivers license,91,1,43,1,2021-01-17,1,2021-01-17
