Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,23,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Break My Heart,2,2,3,97,2020-03-29,5,2020-06-28
3,up,Trevor Daniel,Falling,3,1,21,61,2019-11-24,14,2020-01-05
4,up,Maroon 5,Memories,4,1,23,36,2019-10-06,2,2019-11-17
5,up,Justin Bieber,Intentions (feat. Quavo),6,4,10,35,2020-02-09,4,2020-04-05
6,down,Dua Lipa,Physical,5,5,11,48,2020-02-02,15,2020-04-12
7,up,Shawn Mendes & Camila Cabello,Señorita,7,2,23,1,2019-10-06,1,2019-10-06
8,up,Billie Eilish & Khalid,lovely,8,4,23,62,2020-02-02,62,2020-02-02
9,up,Harry Styles,Adore You,10,6,19,24,2019-12-08,6,2020-04-19
10,down,Ramy Gamal,Sa'af,9,1,9,,,,
11,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,6,23,99,2020-01-12,49,2020-06-21
12,up,Camila Cabello,My Oh My (feat. DaBaby),12,5,19,52,2019-12-15,22,2020-02-02
13,up,Ed Sheeran,Shape of You,13,11,23,94,2020-01-05,94,2020-01-05
14,up,5 Seconds of Summer,Old Me,14,14,7,,,,
15,up,Surfaces,Sunday Best,26,12,7,96,2020-03-01,27,2020-04-26
16,down,Ali Gatie,What If I Told You That I Love You,15,5,12,48,2020-02-02,48,2020-02-02
17,up,Ava Max,Kings & Queens,71,17,4,80,2020-03-15,37,2020-09-27
18,up,Alec Benjamin,Let Me Down Slowly,20,7,23,,,,
19,down,Sia,Cheap Thrills (feat. Sean Paul),16,10,23,,,,
20,down,Justin Bieber,Yummy,17,3,15,86,2020-01-05,3,2020-01-12
21,up,Harry Styles,Falling,28,10,18,57,2019-12-15,39,2019-12-22
22,up,OneRepublic,Didn't I,24,17,5,95,2020-03-15,66,2020-03-22
23,up,Sam Smith & Normani,Dancing with a Stranger,44,23,23,51,2019-10-06,51,2019-10-06
24,up,Demi Lovato,I Love Me,29,11,6,49,2020-03-08,45,2020-03-15
25,up,Troye Sivan,Take Yourself Home,69,25,2,,,,
26,down,Camila Cabello,Havana (feat. Young Thug),25,15,23,,,,
27,down,Maroon 5,Girls Like You (feat. Cardi B),19,19,23,,,,
28,up,SHAED & ZAYN,Trampoline,31,8,23,63,2019-10-06,63,2019-10-06
29,down,Ahmed Kamel,Ouly,22,5,20,,,,
30,up,Hamo Beka,Shams Elmagara (feat. Hassan Shakosh & Omar Kamal),39,19,5,98,2020-02-16,98,2020-02-16
31,up,Ed Sheeran & Justin Bieber,I Don't Care,38,13,23,31,2019-10-06,23,2019-11-17
32,up,Ariana Grande,7 rings,34,12,23,58,2019-10-06,51,2020-01-05
33,down,Glimmer of Blooms,Can't Get You out of My Head,27,21,23,,,,
34,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],32,18,23,,,,
35,up,Madison Beer,Selfish,60,22,7,,,,
36,up,Adele,Hello,53,26,23,,,,
37,up,Sam Smith,Fire on Fire,46,22,23,,,,
38,down,Dua Lipa,Pretty Please,21,21,3,95,2020-04-05,95,2020-04-05
39,up,Lady Gaga,Stupid Love,41,8,7,28,2020-03-01,8,2020-03-08
40,down,"benny blanco, Halsey & Khalid",Eastside,36,11,23,,,,
41,-,Selena Gomez,Boyfriend,-,5,1,28,2020-04-12,23,2020-04-19
42,up,Adele,Someone Like You,48,20,23,,,,
43,up,Rauf & Faik,Детство,70,26,9,,,,
44,up,Sam Smith,To Die For,49,6,9,88,2020-02-16,35,2020-02-23
45,down,Dua Lipa,Levitating,18,15,3,74,2020-04-05,74,2020-04-05
46,up,CUT_,Out of Touch,57,44,4,,,,
47,up,Ed Sheeran,Perfect,65,21,23,73,2019-10-06,58,2019-10-20
48,up,Madison Beer,Good in Goodbye,73,41,6,,,,
49,down,Selena Gomez,Lose You to Love Me,40,2,23,53,2019-10-27,2,2019-11-03
50,down,Ramy Gamal,Elly Meshio,43,10,8,,,,
51,up,Bazzi,Renee's Song,72,51,2,,,,
52,down,Dua Lipa,New Rules,37,19,23,,,,
53,up,Justin Bieber,Forever (feat. Post Malone & Clever),55,12,9,86,2020-02-16,24,2020-02-23
54,-,Selena Gomez,Souvenir,-,16,1,71,2020-04-12,71,2020-04-12
55,up,Adele,Million Years Ago,56,29,22,,,,
56,up,Sam Smith,How Do You Sleep?,93,8,22,8,2019-10-06,6,2019-10-13
57,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),52,10,23,43,2019-10-13,39,2019-11-10
58,-,Selena Gomez,She,-,43,1,86,2020-04-12,86,2020-04-12
59,down,Ramy Gamal,Ana Lewahdy,47,7,8,,,,
60,up,Charlie Puth,Attention,98,40,20,,,,
61,up,Ramy Gamal,Ba’ad Ma Agheeb,66,13,8,,,,
62,down,Dua Lipa,Love Again,30,30,3,96,2020-04-05,96,2020-04-05
63,down,Frank Ocean,Dear April (Side A - Acoustic),62,62,2,,,,
64,down,Ramy Gamal,Estaghneit,63,11,8,,,,
65,up,Passenger,Let Her Go,81,46,22,,,,
66,up,XXXTENTACION,changes,100,47,20,,,,
67,up,Sia,Unstoppable,79,8,22,81,2019-11-10,81,2019-11-10
68,-,Umberto Tozzi,Ti Amo,-,68,1,,,,
69,down,Jonas Brothers,Sucker,68,21,23,32,2019-10-06,32,2019-10-06
70,-,James Arthur,Say You Won't Let Go,-,51,19,,,,
71,down,Dua Lipa,Hallucinate,33,33,3,85,2020-04-05,85,2020-04-05
72,-,LSD,"Genius (feat. Sia, Diplo & Labrinth)",-,33,20,,,,
73,down,Frank Ocean,Cayendo (Side A - Acoustic),67,67,2,,,,
74,up,Ellie Goulding & Juice WRLD,Hate Me,76,12,23,69,2019-10-27,47,2019-12-15
75,down,Dua Lipa,Cool,35,35,3,97,2020-04-05,97,2020-04-05
76,down,Niall Horan,No Judgement,50,25,10,,,,
77,up,Ava Max,Sweet but Psycho,84,41,20,77,2019-10-06,77,2019-10-06
78,up,5 Seconds of Summer,Youngblood,78,78,4,,,,
79,down,Dua Lipa,Good in Bed,42,42,3,,,,
80,-,Sia,The Greatest,-,40,21,,,,
81,up,Bazzi,Young & Alive,89,50,6,,,,
82,down,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),77,77,4,,,,
83,-,Alec Benjamin,Oh My God,-,75,4,,,,
84,down,Jonas Brothers,What a Man Gotta Do,54,10,13,53,2020-01-19,21,2020-01-26
85,-,Adele,Set Fire to the Rain,-,3,20,,,,
86,down,Ed Sheeran,Beautiful People (feat. Khalid),58,13,23,13,2019-10-06,13,2019-10-06
87,down,Ramy Gamal,Beehom Kolohom,86,18,9,,,,
88,up,Ramy Gamal,Msh Melahez Haga,88,30,8,,,,
89,down,Mabel,Don't Call Me Up,64,27,22,95,2019-10-13,95,2019-10-13
90,-,Ava Max,Salt,-,53,8,91,2020-03-01,65,2020-04-19
91,-,Selena Gomez,Rare,-,3,11,96,2020-01-12,13,2020-01-19
92,-,Sam Fischer,This City,-,30,14,,,,
93,-,Bazzi,Focus (feat. 21 Savage),-,34,17,,,,
94,-,Selena Gomez,Look At Her Now,-,5,16,18,2019-10-27,8,2019-11-03
95,-,Mabel,Boyfriend,-,34,2,,,,
96,up,Sia,Chandelier,99,63,16,,,,
97,-,Kygo & Selena Gomez,It Ain't Me,-,53,16,,,,
98,-,Madison Beer,Stained Glass,-,98,1,,,,
99,down,Marshmello & Anne-Marie,FRIENDS,83,39,19,,,,
100,down,BTS,ON,92,19,8,32,2020-02-23,6,2020-03-01
