Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tamer Ashour,هيجيلي موجوع,21,1,2,,,,
2,up,Ariana Grande,"yes, and?",44,2,2,,,,
3,down,Amr Diab,Tamly Maak,1,1,175,,,,
4,down,Tate McRae,greedy,2,1,19,,,,
5,down,Ramy Sabry,Ymken Kher,4,1,56,,,,
6,-,Haifa Wehbe,Woseltelha,-,2,1,,,,
7,down,Abeer Nehme,Bi Saraha,3,3,6,,,,
8,down,Adele,Set Fire to the Rain,7,3,216,,,,
9,down,Ramy Gamal,جيت متأخر,5,1,8,,,,
10,up,sherine,Ya Layaly,13,8,61,,,,
11,up,Tamer Ashour,Tegy Ntrahn,15,1,108,,,,
12,down,Adele,Skyfall,8,8,92,,,,
13,up,Mohamed Hamaki,Law Hatsib,19,1,128,,,,
14,up,Bahaa Sultan,Beraha Ya Sheekha,14,1,52,,,,
15,down,Ahmed Saad,El Youm El Helw Dah,12,1,80,,,,
16,down,Olivia Rodrigo,vampire,9,3,30,,,,
17,up,Amr Diab,We Heya Amla Eih,20,9,154,,,,
18,down,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,11,1,39,,,,
19,down,Miley Cyrus,Flowers,10,1,54,,,,
20,down,Dua Lipa,Houdini,17,4,11,,,,
21,down,Taylor Swift,Cruel Summer,6,6,35,,,,
22,down,RAYE,Escapism. (feat. 070 Shake),16,2,61,,,,
23,up,Billie Eilish & Khalid,lovely,23,4,220,62,2020-02-02,62,2020-02-02
24,up,Marshmello & Amr Diab,Bayen Habeit,28,14,78,,,,
25,up,Ed Sheeran,Perfect,27,21,217,73,2019-10-06,58,2019-10-20
26,down,Tyla,Water,25,17,17,,,,
27,up,Tamer Hosny,Ba'eish,30,18,64,,,,
28,down,Adele,Someone Like You,24,20,219,,,,
29,up,Sia,Unstoppable,37,8,206,81,2019-11-10,81,2019-11-10
30,down,Tamer Ashour,Kan Mawdo3,29,3,105,,,,
31,down,Abeer Nehme,Bala Ma Nhess,18,5,10,,,,
