Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahmed Saad,Sayrena Ya Donia,14,1,5,,,,
2,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),2,1,9,,,,
3,down,Tamer Ashour,Tegy Ntrahn,1,1,9,,,,
4,down,Mohamed Hamaki,Law Hatsib,3,1,29,,,,
5,up,Abdel Basset Hamouda,Fi 7eta Tanya,6,4,5,,,,
6,down,Tamer Ashour,Khaleny Fe Hodnak,4,4,6,,,,
7,down,Tamer Ashour,Kan Mawdo3,5,3,6,,,,
8,up,Wegz,واحد وعشرين,10,2,93,,,,
9,up,Wegz,دورك جي,9,1,89,,,,
10,up,Adele,Easy On Me,11,1,20,,,,
11,down,Tamer Ashour,El Fatra Di,8,7,6,,,,
12,up,Wegz,سكرتي,13,3,93,,,,
13,down,حمو الطيخا,Talqate Rashaqa,12,11,12,,,,
14,down,Tamer Ashour,Henlha W Enta B3ed,7,5,6,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,17,1,34,,,,
16,up,Amr Diab,Tamly Maak,19,1,76,,,,
17,up,Elley Duhé,MIDDLE OF THE NIGHT,23,8,13,,,,
18,up,Wegz,كان نفسي,20,10,86,,,,
19,up,Mohamed Hamaki,Zayaha Meen,21,2,30,,,,
20,down,Tamer Ashour,Khaletny Ahes,16,7,6,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,13,26,,,,
22,down,Tamer Ashour,Ehna El Donia,18,10,6,,,,
23,down,Mohamed Hamaki,La Malama (Bonus Track),22,15,19,,,,
24,up,Adele,Oh My God,25,2,15,,,,
25,up,Ruby,Hetta Tanya,27,1,51,,,,
26,up,حماده الاسمر & Hamo Bika,Sahran EL Leel,26,21,6,,,,
27,up,Gayle,abcdefu,31,8,15,,,,
28,up,Mohamed Hamaki,Mesh Aader Ansa,29,2,21,,,,
29,down,Tamer Ashour,Kont Fien,24,9,6,,,,
30,up,Wegz,اللقطة,30,4,93,,,,
31,up,Ed Sheeran,Bad Habits,32,1,36,,,,
32,up,Frank Ocean,Lost,34,32,6,,,,
33,up,Sia,Unstoppable,35,8,107,81,2019-11-10,81,2019-11-10
34,down,Moustafa Max & Xoureldin,Mraite,33,19,24,,,,
35,down,Tate McRae,she's all i wanna be,28,25,4,,,,
36,up,Ed Sheeran,Shivers,45,12,25,,,,
37,up,Mohamed Hamaki,Mataawednash,37,1,21,,,,
38,up,Mohamed Hamaki,Ya Fatenny,40,5,21,,,,
39,up,Mimi Webb,House On Fire,80,39,2,,,,
40,down,Mohamed Hamaki,Benfarea,39,4,21,,,,
41,up,Labrinth,Mount Everest,47,30,2,,,,
42,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),15,15,3,,,,
43,down,Billie Eilish & Khalid,lovely,38,4,121,62,2020-02-02,62,2020-02-02
44,down,Tamer Ashour,Mafish Gad3na,36,12,6,,,,
45,up,Dove Cameron,Boyfriend,59,31,3,,,,
46,down,Ramy Sabry,Hamoot Men Gherha,41,6,15,,,,
47,down,Wegz,اي تي ام,42,6,85,,,,
48,up,Charlie Puth,Light Switch,50,33,6,,,,
49,up,Sia,Cheap Thrills (feat. Sean Paul),52,10,120,,,,
50,down,Ruby,Alby Plastic,48,3,39,,,,
51,up,Adele,Someone Like You,54,20,121,,,,
52,up,Wegz,ساليني,55,23,92,,,,
53,up,Omar Kamal & Shaimaa El Maghraby,Anti Albi,72,23,7,,,,
54,down,Justin Bieber,Ghost,53,35,20,62,2021-03-28,62,2021-03-28
55,up,Amr Diab,We Heya Amla Eih,67,8,55,,,,
56,up,احمد موزه & Essam Saasa,Yalla Nfteh Elhesab,57,56,2,,,,
57,down,Tamer Ashour,O3od Netklm,43,13,6,,,,
58,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),44,44,2,,,,
59,up,Mohamed Hamaki,Leila Men Layalik,60,6,21,,,,
60,up,Dua Lipa,Levitating,70,15,54,74,2020-04-05,74,2020-04-05
61,down,Mohamed Hamaki,Tak,51,4,28,,,,
62,up,Adele,Rolling In the Deep,68,22,50,,,,
63,up,Ed Sheeran,Shape of You,71,11,121,94,2020-01-05,94,2020-01-05
64,up,Maroon 5,Memories,99,1,105,36,2019-10-06,2,2019-11-17
65,down,Wegz,علي راحتي,58,14,86,,,,
66,down,Adele,Set Fire to the Rain,62,3,117,,,,
67,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),79,67,3,,,,
68,down,Mohamed Hamaki,Ard Mostamer,65,5,26,,,,
69,down,Lauren Spencer-Smith,Fingers Crossed,64,12,8,,,,
70,-,Mohamed Hamaki & Tooma,Agaby,-,9,1,,,,
71,-,Maroon 5,Girls Like You (feat. Cardi B),-,19,75,,,,
72,-,Maroon 5,Maps,-,47,7,,,,
73,down,Doja Cat,Woman,49,6,36,,,,
74,up,Lil Nas X,THATS WHAT I WANT,86,19,12,,,,
75,down,"Mohamed Ramadan, RedOne & Nouamane Belaiachi",Gaw El Banat,66,6,20,,,,
76,down,Ed Sheeran,Perfect,63,21,120,73,2019-10-06,58,2019-10-20
77,up,Dua Lipa,Levitating (feat. DaBaby),91,5,72,93,2020-10-25,3,2021-05-16
78,down,Duncan Laurence,Arcade,61,5,68,88,2021-02-28,69,2021-03-14
79,up,Alec Benjamin,Let Me Down Slowly,92,7,114,,,,
80,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],78,18,114,,,,
81,-,Ramy Sabry,M3a Nafsi,-,10,1,,,,
82,-,Maroon 5,Animals,-,55,5,,,,
83,down,Mohamed Hamaki,Tale3 Moda,73,4,27,,,,
84,down,Tiësto,The Business,74,7,51,52,2021-01-03,18,2021-04-04
85,-,AURORA,Runaway,-,3,46,26,2021-04-18,13,2021-04-25
86,up,Ramy Sabry,Oyouno Lama Ablony,100,1,44,,,,
87,up,Doja Cat,Need To Know,94,5,38,,,,
88,-,Maroon 5,Sugar,-,76,2,,,,
89,down,Ramy Gamal,Mish Habayib,69,10,7,,,,
90,down,Doja Cat,Get Into It (Yuh),84,23,18,,,,
91,up,حمو الطيخا & Essam Saasa,Ana Ebn Aboya W Omy,97,43,15,,,,
92,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,48,3,2021-04-04,3,2021-04-04
93,down,Donia Wael & EL Waili,Bekya,76,5,2,,,,
94,-,"NEIKED, Mae Muller & Polo G",Better Days,-,41,15,,,,
95,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],56,15,15,,,,
96,-,Lamis Kan,مسيطره,-,19,23,,,,
97,down,Doja Cat,Kiss Me More (feat. SZA),82,3,47,9,2021-04-18,1,2021-05-16
98,-,Maroon 5,Cold (feat. Future),-,84,5,,,,
99,down,Wegz,كدا كدا,77,44,30,,,,
100,-,Wegz,نصين,-,21,68,,,,
