Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,دورك جي,1,1,6,,,,
2,up,Wegz,واحد وعشرين,2,2,6,,,,
3,up,Wegz,سكرتي,4,3,6,,,,
4,down,Dua Lipa,Don't Start Now,3,1,34,19,2019-11-03,3,2020-01-05
5,up,Trevor Daniel,Falling,6,1,32,61,2019-11-24,14,2020-01-05
6,up,Wegz,اللقطة,8,4,6,,,,
7,up,Maroon 5,Memories,9,1,34,36,2019-10-06,2,2019-11-17
8,down,Billie Eilish & Khalid,lovely,7,4,34,62,2020-02-02,62,2020-02-02
9,up,Harry Styles,Watermelon Sugar,10,4,23,85,2019-11-17,2,2020-08-23
10,up,Dua Lipa,Break My Heart,11,2,14,97,2020-03-29,5,2020-06-28
11,down,Lady Gaga & Ariana Grande,Rain On Me,5,3,6,75,2020-05-24,1,2020-05-31
12,up,Shawn Mendes & Camila Cabello,Señorita,12,2,34,1,2019-10-06,1,2019-10-06
13,up,Wegz,علي بابا,14,12,6,,,,
14,up,Wegz,باظت,15,8,6,,,,
15,down,Ariana Grande & Justin Bieber,Stuck with U,13,1,8,95,2020-05-10,3,2020-05-17
16,up,ROSALÍA & Travis Scott,TKN,16,3,5,96,2020-05-31,21,2020-06-07
17,up,Sia,Cheap Thrills (feat. Sean Paul),21,10,34,,,,
18,up,Ed Sheeran,Shape of You,20,11,34,94,2020-01-05,94,2020-01-05
19,down,Justin Bieber,Intentions (feat. Quavo),17,4,21,35,2020-02-09,4,2020-04-05
20,down,Harry Styles,Adore You,18,6,30,24,2019-12-08,6,2020-04-19
21,up,Glimmer of Blooms,Can't Get You out of My Head,27,21,34,,,,
22,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,6,34,99,2020-01-12,49,2020-06-21
23,down,Surfaces,Sunday Best,19,12,18,96,2020-03-01,27,2020-04-26
24,up,Ramy Gamal,Sa'af,30,1,20,,,,
25,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],26,18,34,,,,
26,down,Alec Benjamin,Let Me Down Slowly,25,7,34,,,,
27,up,Camila Cabello,Havana (feat. Young Thug),28,15,34,,,,
28,down,Wegz,نصين,22,21,6,,,,
29,down,Dua Lipa,Physical,24,5,22,48,2020-02-02,15,2020-04-12
30,down,Wegz,ساليني,29,23,5,,,,
31,up,Adele,Someone Like You,36,20,34,,,,
32,down,"benny blanco, Halsey & Khalid",Eastside,31,11,34,,,,
33,up,Maroon 5,Girls Like You (feat. Cardi B),35,19,34,,,,
34,up,Adele,Hello,34,26,34,,,,
35,up,Ed Sheeran,Perfect,38,21,34,73,2019-10-06,58,2019-10-20
36,up,Ariana Grande,7 rings,39,12,34,58,2019-10-06,51,2020-01-05
37,up,Adele,Million Years Ago,53,29,33,,,,
38,down,Katy Perry,Daisies,33,9,7,48,2020-05-24,48,2020-05-24
39,up,Sam Smith,Fire on Fire,44,22,34,,,,
40,up,Ed Sheeran & Justin Bieber,I Don't Care,49,13,34,31,2019-10-06,23,2019-11-17
41,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),79,6,2,36,2020-06-21,2,2020-08-09
42,up,Sia,The Greatest,45,40,32,,,,
43,up,Sia,Unstoppable,55,8,31,81,2019-11-10,81,2019-11-10
44,down,Ahmed Kamel,Ouly,37,5,31,,,,
45,up,Rauf & Faik,Детство,51,26,20,,,,
46,up,Mabel,Don't Call Me Up,54,27,29,95,2019-10-13,95,2019-10-13
47,up,Adele,Set Fire to the Rain,63,3,30,,,,
48,up,Selena Gomez,Lose You to Love Me,57,2,34,53,2019-10-27,2,2019-11-03
49,down,Hamo Beka,Shams Elmagara (feat. Hassan Shakosh & Omar Kamal),48,19,16,98,2020-02-16,98,2020-02-16
50,down,Camila Cabello,My Oh My (feat. DaBaby),32,5,30,52,2019-12-15,22,2020-02-02
51,down,Harry Styles,Falling,47,10,29,57,2019-12-15,39,2019-12-22
52,down,Wegz,مش هقولك بيبي,46,46,5,,,,
53,up,Kygo & Selena Gomez,It Ain't Me,61,53,27,,,,
54,up,SHAED & ZAYN,Trampoline,56,8,33,63,2019-10-06,63,2019-10-06
55,down,Jonas Brothers,X (feat. KAROL G),41,15,7,78,2020-06-21,78,2020-06-21
56,down,Lady Gaga,Sour Candy,52,13,5,78,2020-05-31,4,2020-06-07
57,down,Ali Gatie,What If I Told You That I Love You,43,5,23,48,2020-02-02,48,2020-02-02
58,up,XXXTENTACION,SAD!,62,49,27,,,,
59,up,XXXTENTACION,changes,80,47,30,,,,
60,up,FILV & Edmofo,Clandestina,86,25,3,,,,
61,down,Sia,"Together (From the Motion Picture ""Music"")",40,18,6,,,,
62,up,Chord Overstreet,Hold On,71,49,2,,,,
63,up,Ellie Goulding & Juice WRLD,Hate Me,72,12,32,69,2019-10-27,47,2019-12-15
64,-,BLACKPINK,How You Like That,-,17,1,3,2020-07-05,3,2020-07-05
65,down,Sam Smith & Normani,Dancing with a Stranger,59,23,34,51,2019-10-06,51,2019-10-06
66,-,LSD,"Genius (feat. Sia, Diplo & Labrinth)",-,33,28,,,,
67,-,Trevor Daniel & Selena Gomez,Past Life,-,32,1,,,,
68,up,Charlie Puth,Attention,87,40,30,,,,
69,down,Dua Lipa,New Rules,42,19,34,,,,
70,-,Dixie D’Amelio,Be Happy,-,41,1,89,2020-07-05,89,2020-07-05
71,down,Passenger,Let Her Go,65,46,32,,,,
72,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,72,9,60,2019-10-20,7,2019-11-17
73,down,Michele Morrone,Hard For Me,50,50,2,,,,
74,-,Cairokee,Kol haga Beta'ady,-,20,9,,,,
75,-,Madison Beer,Selfish,-,22,16,,,,
76,-,Mohamed Hamaki,Tearaf Bahebak Leh,-,11,14,,,,
77,down,XXXTENTACION,Moonlight,60,49,30,,,,
78,down,James Arthur,Say You Won't Let Go,67,51,29,,,,
79,-,Bazzi,Fantasy,-,66,1,,,,
80,-,Charlie Puth,Girlfriend,-,80,1,,,,
81,up,Dua Lipa,IDGAF,89,9,14,,,,
82,up,Wegz,متواليش,84,50,2,,,,
83,down,Cairokee,Layla,81,27,8,,,,
84,-,Lauv,I Like Me Better,-,80,10,,,,
85,-,イマジン・ドラゴンズ,Radioactive,-,77,4,,,,
86,up,Ed Sheeran,Thinking Out Loud,98,65,13,,,,
87,down,Ed Sheeran,Beautiful People (feat. Khalid),58,13,33,13,2019-10-06,13,2019-10-06
88,-,Michael Jackson,Billie Jean (Single Version),-,60,4,,,,
89,down,Ava Max,Kings & Queens,74,17,11,80,2020-03-15,37,2020-09-27
90,down,Wegz,تي ان تي,77,56,5,,,,
91,-,Calum Scott,You Are the Reason,-,86,6,,,,
92,-,Bebe Rexha,I'm a Mess,-,61,9,,,,
93,-,Adele,When We Were Young,-,44,22,,,,
94,-,kenzie,EXHALE (feat. Sia),-,94,1,,,,
95,down,Bazzi,Focus (feat. 21 Savage),70,34,24,,,,
96,-,Cairokee,Ghammad Einak,-,40,6,,,,
97,-,Camila Cabello,Liar,-,17,17,23,2019-10-06,14,2019-10-27
98,-,Wegz,حواري,-,61,2,,,,
99,-,Adele,Rolling In the Deep,-,22,9,,,,
100,-,Sia,Chandelier,-,63,21,,,,
