Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,1,1,6,,,,
2,up,Tamer Ashour,هيجيلي موجوع,2,1,19,,,,
3,up,Taylor Swift,Fortnight (feat. Post Malone),3,1,5,,,,
4,up,Taylor Swift,Down Bad,7,2,5,,,,
5,up,Artemas,i like the way you kiss me,8,2,9,,,,
6,up,Benson Boone,Beautiful Things,6,3,18,,,,
7,up,Teddy Swims,Lose Control,10,7,20,,,,
8,up,Ariana Grande,we can't be friends (wait for your love),11,1,11,,,,
9,-,Amr Diab,Tekdar Tetkalem,-,3,1,,,,
10,up,Amr Diab,We Heya Amla Eih,16,7,171,,,,
11,up,Taylor Swift,"So Long, London",12,3,5,,,,
12,up,Taylor Swift,I Can Do It With a Broken Heart,14,6,5,,,,
13,down,Dua Lipa,Training Season,9,2,14,,,,
14,up,فارس سكر,اكشن جاي اتعارك - عيني جت علي سنيورة,25,6,12,,,,
15,up,Taylor Swift,Who’s Afraid of Little Old Me?,20,7,5,,,,
16,up,Ramy Sabry,Ymken Kher,19,1,73,,,,
17,up,Tamer Ashour,Tegy Ntrahn,26,1,125,,,,
18,down,Taylor Swift,Guilty as Sin?,17,11,5,,,,
19,up,Taylor Swift,loml,22,16,5,,,,
20,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,18,5,5,,,,
21,up,Madison Beer,Make You Mine,23,4,15,,,,
22,down,Mark Ambor,Belong Together,21,12,7,,,,
23,up,sherine,Ya Layaly,28,8,78,,,,
24,up,Adele,Set Fire to the Rain,30,3,233,,,,
25,up,Ruby,El Leila helwa,73,25,2,,,,
26,-,Amr Diab,Sadakny Khalas,-,15,1,,,,
27,up,Mohamed Hamaki,Law Hatsib,34,1,145,,,,
28,-,Amr Diab,Allem Alby,-,10,1,,,,
29,up,Tamer Ashour,Kan Mawdo3,44,3,122,,,,
30,up,Taylor Swift,The Smallest Man Who Ever Lived,33,17,5,,,,
31,down,Tate McRae,greedy,24,1,36,,,,
32,down,Telecom Egypt,دايما على بالي - إعلان وي رمضان 2024 (feat. Elissa),29,5,9,,,,
33,down,Adele,Skyfall,32,8,109,,,,
34,down,Taylor Swift,But Daddy I Love Him,31,9,5,,,,
35,up,Taylor Swift,So High School,37,24,5,,,,
36,down,Amr Diab,Noor Al Ain,35,12,92,,,,
37,-,Amr Diab,Khalek Fakerny,-,18,1,,,,
38,up,Billie Eilish & Khalid,lovely,41,4,237,62,2020-02-02,62,2020-02-02
39,up,Taylor Swift,The Alchemy,39,21,5,,,,
40,up,Ahmed Saad,El Youm El Helw Dah,51,1,97,,,,
41,up,Tamer Hosny,Ba'eish,50,18,81,,,,
42,up,Bahaa Sultan,Beraha Ya Sheekha,45,1,69,,,,
43,up,Taylor Swift,Fresh Out The Slammer,48,19,5,,,,
44,down,Taylor Swift,The Prophecy,40,22,5,,,,
45,up,Adele,Someone Like You,66,20,236,,,,
46,down,Taylor Swift,The Tortured Poets Department,43,10,5,,,,
47,-,Amr Diab,Kan Tayeb,-,28,1,,,,
48,down,Ahmed Saad,Sayrena Ya Donia,46,1,121,,,,
49,up,Haifa Wehbe,Ya Nahla,85,49,2,,,,
50,down,Dua Lipa,Houdini,36,4,28,,,,
51,down,Miley Cyrus,Flowers,49,1,71,,,,
52,up,Bahaa Sultan,Ana Mosammem,55,26,90,,,,
53,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),42,15,5,,,,
54,up,Amr Diab,Keda Einy Einak,54,44,48,,,,
55,down,Isabel LaRosa,favorite,38,38,6,,,,
56,down,Haifa Wehbe,Woseltelha,47,2,18,,,,
57,down,Dua Lipa,Illusion,13,4,6,,,,
58,up,Tamer Ashour,Khaleny Fe Hodnak,58,4,122,,,,
59,up,Ramy Gamal,Elly Meshio,81,10,74,,,,
60,down,Sia,Unstoppable,56,8,223,81,2019-11-10,81,2019-11-10
61,down,Taylor Swift,Cruel Summer,57,6,52,,,,
62,up,Adele,Rolling In the Deep,65,22,166,,,,
63,up,Harry Styles,As It Was,82,1,112,,,,
64,-,Nourine Abouseada,Ba2olek Eh,-,12,1,,,,
65,-,Dua Lipa,Illusion,-,35,1,,,,
66,down,Taylor Swift,How Did It End?,53,33,5,,,,
67,up,فارس سكر,خوجه في الجنب - وانا علي البحر ازماله بتمشي متجوزيني بنتك يا حماتي,67,8,13,,,,
68,up,David Kushner,Daylight,99,6,56,,,,
69,down,Taylor Swift,imgonnagetyouback,52,34,5,,,,
70,down,Ed Sheeran,Perfect,69,21,234,73,2019-10-06,58,2019-10-20
71,up,RAYE,Escapism. (feat. 070 Shake),74,2,77,,,,
72,down,Frank Ocean,Pink + White,64,32,66,,,,
73,down,Tyla,Water,59,17,34,,,,
74,down,Hozier,Too Sweet,5,5,9,,,,
75,up,Elissa & Saad Lamjarred,Min Awel Dekika,77,1,105,,,,
76,down,Taylor Swift,I Can Fix Him (No Really I Can),75,23,5,,,,
77,down,Taylor Swift,The Black Dog,60,29,5,,,,
78,down,Amr Diab,Tamly Maak,4,1,192,,,,
79,up,Nassif Zeytoun & Rahma Riad,Ma Fi Leil,94,69,4,,,,
80,down,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,63,1,56,,,,
81,-,Mohamed Hamaki,Zayaha Meen,-,2,141,,,,
82,down,Dua Lipa,These Walls,27,27,3,,,,
83,down,Marshmello & Amr Diab,Bayen Habeit,15,14,95,,,,
84,up,Tyla,Jump,97,71,2,,,,
85,down,Jung Kook & Latto,Seven,79,9,43,,,,
86,-,Amr Diab,Ally El Wadaa,-,38,1,,,,
87,down,Taylor Swift,Peter,68,47,5,,,,
88,-,Maha Ftouni,El Sabr Gamel -الصبر جميل,-,2,20,,,,
89,down,Lana Del Rey,Doin' Time,71,20,124,,,,
90,down,Taylor Swift,Clara Bow,78,27,5,,,,
91,down,Ruby,Hetta Tanya,88,1,142,,,,
92,-,Shehab,مش مسيكب,-,19,56,,,,
93,-,Keane,Somewhere Only We Know (Remastered 2024),-,61,1,,,,
94,down,Lana Del Rey,Video Games (Remastered),80,35,74,,,,
95,-,Dua Lipa,IDGAF,-,9,38,,,,
96,down,Ed Sheeran,Shape of You,61,11,237,94,2020-01-05,94,2020-01-05
97,down,Amr Diab,El Alem Allah,89,67,26,,,,
98,-,Abdel Basset Hamouda,Fi 7eta Tanya,-,4,114,,,,
99,down,Dua Lipa,IDGAF,83,27,83,,,,
100,-,Loreen,Tattoo,-,30,47,,,,
