Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,دورك جي,1,1,13,,,,
2,up,Wegz,واحد وعشرين,2,2,13,,,,
3,up,Wegz,سكرتي,3,3,13,,,,
4,up,Wegz,اللقطة,4,4,13,,,,
5,up,ROSALÍA & Travis Scott,TKN,5,3,12,96,2020-05-31,21,2020-06-07
6,up,Harry Styles,Watermelon Sugar,6,4,30,85,2019-11-17,2,2020-08-23
7,up,Wegz,اي تي ام,9,6,5,,,,
8,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,6,9,36,2020-06-21,2,2020-08-09
9,up,Mohamed Hamaki,Howa Da Habiby,21,9,2,,,,
10,up,Maroon 5,Memories,11,1,41,36,2019-10-06,2,2019-11-17
11,down,Dua Lipa,Don't Start Now,10,1,41,19,2019-11-03,3,2020-01-05
12,down,Shawn Mendes & Camila Cabello,Señorita,8,2,41,1,2019-10-06,1,2019-10-06
13,up,Wegz,علي بابا,13,12,13,,,,
14,down,Billie Eilish & Khalid,lovely,12,4,41,62,2020-02-02,62,2020-02-02
15,up,Trevor Daniel,Falling,17,1,39,61,2019-11-24,14,2020-01-05
16,down,Dua Lipa,Break My Heart,15,2,21,97,2020-03-29,5,2020-06-28
17,down,Wegz,علي راحتي,14,14,6,,,,
18,up,Sia,Cheap Thrills (feat. Sean Paul),18,10,41,,,,
19,up,Wegz,باظت,20,8,13,,,,
20,down,Ed Sheeran,Shape of You,19,11,41,94,2020-01-05,94,2020-01-05
21,down,Maroon 5,Nobody's Love,16,16,4,79,2020-08-16,73,2020-08-23
22,up,Tate McRae,you broke me first,30,5,5,81,2020-08-23,15,2020-11-15
23,up,Wegz,ساليني,27,23,12,,,,
24,down,Wegz,كان نفسي,23,10,6,,,,
25,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],24,18,41,,,,
26,down,FILV & Edmofo,Clandestina,25,25,10,,,,
27,down,Lady Gaga & Ariana Grande,Rain On Me,22,3,13,75,2020-05-24,1,2020-05-31
28,up,Harry Styles,Adore You,29,6,37,24,2019-12-08,6,2020-04-19
29,down,Alec Benjamin,Let Me Down Slowly,26,7,41,,,,
30,up,Adele,Someone Like You,34,20,41,,,,
31,up,Camila Cabello,Havana (feat. Young Thug),31,15,41,,,,
32,up,Adele,Hello,36,26,41,,,,
33,up,Dua Lipa,New Rules,59,19,41,,,,
34,up,"Kane Brown, Swae Lee, Khalid",Be Like That,37,34,3,66,2020-09-13,61,2020-09-20
35,up,BLACKPINK,How You Like That,35,17,8,3,2020-07-05,3,2020-07-05
36,up,Ed Sheeran,Perfect,38,21,41,73,2019-10-06,58,2019-10-20
37,up,Adele,Million Years Ago,47,29,40,,,,
38,up,"benny blanco, Halsey & Khalid",Eastside,48,11,41,,,,
39,down,Wegz,الزار,33,28,6,,,,
40,up,Surfaces,Sunday Best,54,12,25,96,2020-03-01,27,2020-04-26
41,up,Jason Derulo,Take You Dancing,67,26,3,71,2020-08-23,16,2021-01-17
42,down,Glimmer of Blooms,Can't Get You out of My Head,28,21,41,,,,
43,down,Wegz,نصين,39,21,13,,,,
44,down,Ariana Grande & Justin Bieber,Stuck with U,32,1,15,95,2020-05-10,3,2020-05-17
45,down,Ramy Gamal,Sa'af,44,1,27,,,,
46,down,Maroon 5,Girls Like You (feat. Cardi B),41,19,41,,,,
47,up,Rauf & Faik,Детство,51,26,27,,,,
48,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),40,6,41,99,2020-01-12,49,2020-06-21
49,down,Sam Smith,Fire on Fire,45,22,41,,,,
50,down,Ahmed Kamel,Ouly,46,5,38,,,,
51,up,Wegz,مش هقولك بيبي,56,46,12,,,,
52,up,Ed Sheeran & Justin Bieber,I Don't Care,53,13,41,31,2019-10-06,23,2019-11-17
53,-,Miley Cyrus,Midnight Sky,-,7,1,14,2020-08-23,12,2020-10-25
54,down,Justin Bieber,Intentions (feat. Quavo),43,4,28,35,2020-02-09,4,2020-04-05
55,up,Harry Styles,Falling,66,10,36,57,2019-12-15,39,2019-12-22
56,-,Cairokee,Kol haga Beta'ady,-,20,15,,,,
57,up,LSD,"Genius (feat. Sia, Diplo & Labrinth)",57,33,35,,,,
58,down,Dua Lipa,Physical,50,5,29,48,2020-02-02,15,2020-04-12
59,up,Selena Gomez,Lose You to Love Me,82,2,41,53,2019-10-27,2,2019-11-03
60,up,Adele,Set Fire to the Rain,64,3,37,,,,
61,down,Sam Smith,My Oasis (feat. Burna Boy),42,42,3,,,,
62,down,Sia,The Greatest,52,40,39,,,,
63,-,Sia,Chandelier,-,63,26,,,,
64,up,Ed Sheeran,Beautiful People (feat. Khalid),77,13,40,13,2019-10-06,13,2019-10-06
65,down,Zedd & Jasmine Thompson,Funny,60,39,5,,,,
66,up,Adele,Rolling In the Deep,87,22,12,,,,
67,up,Adele,When We Were Young,79,44,26,,,,
68,up,Amr Diab,Noor Al Ain,72,12,23,,,,
69,up,Ariana Grande,7 rings,71,12,41,58,2019-10-06,51,2020-01-05
70,down,Conan Gray,Heather,62,8,3,44,2020-08-23,15,2020-09-13
71,up,Sharmoofers,Easy Money,74,49,26,,,,
72,down,Mabel,Don't Call Me Up,61,27,36,95,2019-10-13,95,2019-10-13
73,-,Sam Smith & Normani,Dancing with a Stranger,-,23,40,51,2019-10-06,51,2019-10-06
74,-,Dua Lipa,IDGAF,-,9,20,,,,
75,down,Hamo Beka,Shams Elmagara (feat. Hassan Shakosh & Omar Kamal),65,19,23,98,2020-02-16,98,2020-02-16
76,down,Passenger,Let Her Go,55,46,39,,,,
77,down,XXXTENTACION,changes,69,47,35,,,,
78,down,Trevor Daniel & Selena Gomez,Past Life,75,32,8,,,,
79,down,Wegz,حورية,63,56,6,,,,
80,-,Zara Larsson,WOW,-,67,1,,,,
81,up,Camila Cabello,My Oh My (feat. DaBaby),91,5,37,52,2019-12-15,22,2020-02-02
82,up,James Arthur,Say You Won't Let Go,100,51,35,,,,
83,up,XXXTENTACION,Moonlight,85,49,37,,,,
84,down,SHAED & ZAYN,Trampoline,76,8,40,63,2019-10-06,63,2019-10-06
85,down,Charlie Puth,Attention,49,40,37,,,,
86,-,Sam Smith,How Do You Sleep?,-,8,32,8,2019-10-06,6,2019-10-13
87,down,Jubel,Dancing in the Moonlight (feat. NEIMY),58,58,4,,,,
88,down,Chord Overstreet,Hold On,80,49,9,,,,
89,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),89,15,2,,,,
90,down,Sia,Unstoppable,68,8,37,81,2019-11-10,81,2019-11-10
91,-,Calum Scott,You Are the Reason,-,86,7,,,,
92,down,Ellie Goulding & Juice WRLD,Hate Me,78,12,39,69,2019-10-27,47,2019-12-15
93,-,Sting,Shape of My Heart,-,93,3,,,,
94,down,Kygo & Selena Gomez,It Ain't Me,73,53,34,,,,
95,-,OneRepublic,Counting Stars,-,44,1,,,,
96,-,Jvla,Such a Whore (Stellular Remix),-,59,1,,,,
97,-,Dennis Lloyd,Nevermind,-,69,2,,,,
98,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),70,57,27,,,,
99,down,Wegz,دايرة ع المصلحة,93,80,7,,,,
100,down,Wegz,حواري,98,61,9,,,,
