Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruby,Hetta Tanya,50,1,2,,,,
2,down,Wegz,دورك جي,1,1,44,,,,
3,down,Ramy Sabry,Oyouno Lama Ablony,2,1,6,,,,
4,up,Wegz,واحد وعشرين,4,2,44,,,,
5,down,Olivia Rodrigo,drivers license,3,1,11,1,2021-01-17,1,2021-01-17
6,up,Wegz,سكرتي,8,3,44,,,,
7,down,Duncan Laurence,Arcade,5,5,20,88,2021-02-28,69,2021-03-14
8,down,Issam Alnajjar,Hadal Ahbek,6,4,9,,,,
9,down,Adham Nabulsi,Han AlAn,7,1,18,,,,
10,up,Tiësto,The Business,54,7,2,52,2021-01-03,18,2021-04-04
11,up,Dua Lipa,Levitating (feat. DaBaby),11,5,25,93,2020-10-25,3,2021-05-16
12,down,Wegz,اللقطة,10,4,44,,,,
13,down,عمر كمال & حسن شاكوش,Lghbtita,9,1,29,,,,
14,down,Billie Eilish & Khalid,lovely,13,4,72,62,2020-02-02,62,2020-02-02
15,down,Justin Bieber,Hold On,12,12,3,11,2021-03-14,7,2021-03-28
16,down,Amr Diab,Da Law Etsab,14,6,27,,,,
17,down,Amr Diab,A'alk Nedem,16,6,27,,,,
18,down,Wegz,باظت,17,8,44,,,,
19,down,Ariana Grande,positions,15,2,22,77,2020-10-25,1,2020-11-01
20,up,Mohamed Hamaki,Hayatak Fi Sora,44,13,2,,,,
21,down,Wegz,علي راحتي,18,14,37,,,,
22,down,Dua Lipa,We're Good,21,13,6,25,2021-02-21,11,2021-04-25
23,up,Mohamed Kammah,Ana Mesh Naguib Sawiris,23,13,10,,,,
24,down,Tate McRae,you broke me first,19,5,36,81,2020-08-23,15,2020-11-15
25,up,Dua Lipa,Don't Start Now,29,1,72,19,2019-11-03,3,2020-01-05
26,up,Justin Bieber,Anyone,33,9,12,5,2021-01-10,5,2021-01-10
27,down,Sia,Cheap Thrills (feat. Sean Paul),25,10,72,,,,
28,down,Wegz,اي تي ام,20,6,36,,,,
29,up,Wegz,كان نفسي,30,10,37,,,,
30,up,Adham Nabulsi,Khayef,35,26,4,,,,
31,down,Maroon 5,Memories,22,1,72,36,2019-10-06,2,2019-11-17
32,down,Justin Bieber & benny blanco,Lonely,27,4,23,6,2020-10-25,6,2020-10-25
33,down,Harry Styles,Watermelon Sugar,31,4,61,85,2019-11-17,2,2020-08-23
34,up,James Arthur,Train Wreck,40,12,28,,,,
35,down,Amr Diab,Tamly Maak,24,1,27,,,,
36,down,Wegz,ساليني,34,23,43,,,,
37,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],39,18,72,,,,
38,down,Wegz,علي بابا,28,12,44,,,,
39,down,Amr Diab,Yetalemo,26,13,27,,,,
40,up,Alec Benjamin,Let Me Down Slowly,46,7,72,,,,
41,up,AURORA,Runaway,53,3,3,26,2021-04-18,13,2021-04-25
42,down,Shawn Mendes & Camila Cabello,Señorita,38,2,72,1,2019-10-06,1,2019-10-06
43,down,Trevor Daniel,Falling,36,1,70,61,2019-11-24,14,2020-01-05
44,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,48,12,3,89,2021-04-04,78,2021-04-11
45,up,Carole Samaha,شكرا,70,45,3,,,,
46,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,1,56,2021-03-21,1,2021-03-28
47,down,Ed Sheeran,Shape of You,41,11,72,94,2020-01-05,94,2020-01-05
48,up,Wegz,الزار,49,28,37,,,,
49,down,Amr Diab,Bayen Habeit (feat. Marshmello),42,26,27,,,,
50,up,Ava Max,My Head & My Heart,57,50,8,74,2021-02-21,12,2021-03-21
51,down,Ed Sheeran,Perfect,45,21,72,73,2019-10-06,58,2019-10-20
52,down,Miley Cyrus,Track Four,43,1,18,13,2020-11-29,13,2020-11-29
53,down,Glimmer of Blooms,Can't Get You out of My Head,51,21,72,,,,
54,down,Tate McRae,slower,32,32,3,,,,
55,up,Ramy Sabry,Shattabna,59,24,9,,,,
56,down,Adele,Someone Like You,37,20,72,,,,
57,down,Mahmoud El Esseily,Fe Hetta Tanya,52,30,25,,,,
58,up,BTS,Dynamite,72,6,31,96,2020-08-23,2,2020-08-30
59,-,Justin Bieber,As I Am (feat. Khalid),-,10,1,89,2021-03-21,16,2021-03-28
60,up,Amr Diab,Kont Fe Baly,78,39,27,,,,
61,-,Justin Bieber,2 Much,-,25,1,95,2021-03-21,47,2021-03-28
62,-,Justin Bieber,Deserve You,-,36,1,56,2021-03-28,56,2021-03-28
63,-,Justin Bieber,Off My Face,-,28,1,44,2021-03-28,44,2021-03-28
64,up,KSI,Patience (feat. YUNGBLUD & Polo G),85,64,2,,,,
65,-,Yara Mohamed,Shaifako Hawa,-,33,1,,,,
66,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,34,1,40,2021-03-28,40,2021-03-28
67,down,Wegz,نصين,56,21,44,,,,
68,down,Günay Aksoy,Her Yer Karanlık,62,34,14,,,,
69,down,Faouzia & John Legend,Minefields,47,13,20,,,,
70,-,Justin Bieber,Die For You (feat. Dominic Fike),-,67,1,78,2021-03-28,78,2021-03-28
71,-,Justin Bieber,Loved By You (feat. Burna Boy),-,61,1,71,2021-03-28,71,2021-03-28
72,-,Justin Bieber,Ghost,-,35,1,62,2021-03-28,62,2021-03-28
73,-,Harry Styles,Golden,-,18,24,61,2019-12-22,39,2020-12-13
74,down,Sia,Unstoppable,69,8,58,81,2019-11-10,81,2019-11-10
75,-,Justin Bieber,Love You Different (feat. Beam),-,63,1,75,2021-03-28,75,2021-03-28
76,down,Ahmed Kamel,Ouly,58,5,69,,,,
77,-,Justin Bieber,Somebody,-,65,1,86,2021-03-28,86,2021-03-28
78,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),61,24,8,,,,
79,down,Omar Kamal & Hamo Bika,Enti Mealema,66,35,14,,,,
80,down,Adele,Hello,63,26,72,,,,
81,down,Adele,Set Fire to the Rain,60,3,68,,,,
82,-,Dua Lipa,Levitating,-,15,5,74,2020-04-05,74,2020-04-05
83,up,Zoe Wees,Girls Like Us,89,78,3,,,,
84,-,Justin Bieber,Holy (feat. Chance the Rapper),-,6,21,83,2020-09-20,4,2020-09-27
85,down,Jvla,Such a Whore (Stellular Remix),65,59,12,,,,
86,down,Rihanna,Umbrella (feat. JAY Z),84,32,20,,,,
87,-,James Arthur,Impossible,-,73,5,,,,
88,-,Ruby,Ana Law Zalana,-,88,1,,,,
89,down,ROSÉ,On The Ground,71,71,2,2,2021-03-21,2,2021-03-21
90,up,Harry Styles,Adore You,92,6,67,24,2019-12-08,6,2020-04-19
91,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,6,68,99,2020-01-12,49,2020-06-21
92,down,ROSÉ,Gone,73,73,2,,,,
93,-,Duncan Laurence,Arcade (feat. FLETCHER),-,17,2,100,2021-03-21,64,2021-04-25
94,-,Ingrid Michaelson & ZAYN,To Begin Again,-,94,1,,,,
95,-,Dua Lipa,Be the One,-,81,5,,,,
96,down,Selena Gomez,Selfish Love,55,55,2,,,,
97,-,XXXTENTACION,the remedy for a broken heart (why am I so in love),-,70,9,,,,
98,-,Amr Diab,Kol Hayaty,-,39,22,,,,
99,-,XXXTENTACION,changes,-,47,48,,,,
100,down,Wegz,مش هقولك بيبي,77,46,35,,,,
