Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Men Without Hats,Pop Goes The World,3,1,44,,,,
2,down,Los Claxons & Román Torres,Quería Volverte a Ver,1,1,3,,,,
3,up,Cleft,Trapdoor,5,1,133,,,,
4,-,The Blah Blah Blahs,This and That,-,1,3,,,,
5,down,Supercaos,Partido en Dos,2,2,10,,,,
6,up,DLD,Mi Vida (En Vivo),23,1,4,,,,
7,down,Deep East Music,Penguins,6,1,89,,,,
8,up,Deep East Music,Red Alert,24,2,98,,,,
9,up,Kiko y Su Banda,Contigo O Sin Ti,11,2,18,,,,
10,up,Juan Gabriel,Ya Lo Se Que Te Vas,13,2,13,,,,
11,-,Los Invasores de Nuevo León,Se Acabó,-,1,13,,,,
12,-,Fleetwood Mac,Dreams,-,2,17,94,2020-10-18,94,2020-10-18
13,up,Zeus,Es Tan Facil Romper un Corazon,70,3,9,,,,
14,-,The Scene,Stranded in Brooklyn,-,14,1,,,,
15,up,Metal Matt,Beggin' (Maneskin Go Metal),27,6,3,,,,
16,up,Baltimora,Tarzan Boy,97,7,76,,,,
17,-,Led Zeppelin,Immigrant Song,-,3,13,,,,
18,up,Los Caligaris,Con Vos,55,8,10,,,,
19,-,Cake,I Will Survive,-,11,19,,,,
20,up,Estado Vegetal,Destapate Otra,22,9,9,,,,
21,down,Adam Drake & Tom Jenkins,Monterey,9,7,11,,,,
22,down,Stray Cats,Rock This Town,7,6,10,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,4,2,126,,,,
24,up,Guns N' Roses,Paradise City,39,2,69,,,,
25,up,Mumford & Sons,I Will Wait,77,9,7,,,,
26,-,The Beatles,Hey Jude (2015 Stereo Mix),-,8,10,,,,
27,up,Sixpence None the Richer,Kiss Me,50,2,20,,,,
28,-,Kerigma,Esquizofrenia,-,1,15,,,,
29,-,Billy Joel,Piano Man,-,2,67,,,,
30,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,30,1,,,,
31,-,Lenny Kravitz,Fly Away,-,6,45,,,,
32,-,Ozzy Osbourne,Crazy Train,-,24,1,,,,
33,-,Dishwalla,Angels or Devils,-,33,1,,,,
34,-,Point Mort,Laberinto,-,2,10,,,,
35,-,Sebastian Caceres Cusso,Mas Alla del Sol.,-,35,1,,,,
36,-,Super Furry Animals,Juxtapozed With U,-,10,10,,,,
37,up,The Verve,Bitter Sweet Symphony,60,12,32,,,,
38,-,Marcus Olssen,Electro Sexy,-,2,20,,,,
39,down,AC/DC,Back In Black,18,11,37,,,,
40,-,Frankie Goes to Hollywood,Relax,-,7,67,,,,
41,-,AC/DC,Thunderstruck,-,4,4,70,2019-11-17,63,2019-12-08
42,-,DLD,Mi Vida,-,6,3,,,,
43,-,Elvis Presley,Too Much,-,43,1,,,,
44,-,The Beatles,A Hard Day's Night,-,44,2,,,,
45,-,Los Toreros Muertos,Yo No Me Llamo Javier (Shorted Version),-,8,31,,,,
46,down,Deep East Music,Sky High,38,3,61,,,,
47,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,6,,,,
48,-,Los Player's de Tuzantla,Escuela de Grandes,-,48,1,,,,
49,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,53,2,43,,,,
50,-,The Beatles,I Want to Hold Your Hand,-,50,1,,,,
51,-,"Deep Dish, Richard Morel & Brian Transeau",Mohammad Is Jesus...,-,2,16,,,,
52,-,Entre Desiertos,Cristal,-,52,1,,,,
53,up,Roy Orbison,You Got It,90,14,20,,,,
54,-,When In Rome,The Promise,-,6,26,,,,
55,-,Pighead,"Kill the Living, Eat the Dead",-,18,8,,,,
56,down,Coldplay,The Scientist,19,5,66,,,,
57,-,The Hives,Hate to Say I Told You So,-,38,1,,,,
58,-,Network Music Ensemble,Malcolm,-,58,5,,,,
59,-,Soundgarden,Black Hole Sun,-,3,11,,,,
60,-,ZZ Top,Legs (Edit Version),-,59,2,,,,
61,down,The Alan Parsons Project,Eye In the Sky,57,5,45,,,,
62,up,Alaska y Dinarama,Ni tú ni nadie,69,7,8,,,,
63,down,Guns N' Roses,Knockin' On Heaven's Door,58,3,11,,,,
64,-,The Police,Wrapped Around Your Finger,-,1,33,,,,
65,-,甜蜜射線合唱團,Every Morning,-,3,24,,,,
66,up,Lobo Hombre,Lobo Hombre en Paris,86,1,3,,,,
67,-,Babybird,You're Gorgeous,-,35,9,,,,
68,-,The Beatles,Tomorrow Never Knows,-,4,9,,,,
69,down,Bon Jovi,Livin' On a Prayer,10,4,66,,,,
70,-,U2,Sweetest Thing (The Single Mix),-,44,5,,,,
71,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,100,2,17,,,,
72,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,24,4,,,,
73,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,11,30,,,,
74,-,Eric Clapton,Change the World,-,9,26,,,,
75,-,Darren Ellis Smith,Automated Action,-,75,1,,,,
76,-,Metallica,Nothing Else Matters,-,13,44,,,,
77,-,Southern Culture On the Skids,House of Bamboo,-,19,1,,,,
78,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,88,,,,
79,-,Bon Jovi,This Ain't a Love Song,-,15,6,,,,
80,-,Edie Brickell & New Bohemians,What I Am,-,7,30,,,,
81,-,Contacto,Para Decir Adios,-,5,4,,,,
82,-,Madvice,Everybody Wants to Rule the World,-,33,6,,,,
83,-,Canned Heat,Canned Heat,-,25,3,,,,
84,-,Цунёв Сергей,Проклятая судьба,-,84,1,,,,
85,-,La Ley,Día Cero,-,8,47,,,,
86,-,Aaron Kelley & Skinny Williams,Beast Battalion,-,3,36,,,,
87,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,17,2,,,,
88,-,War,Low Rider,-,3,1,,,,
89,-,Nightwolf,Corazon de Piedra,-,78,1,,,,
90,down,Aaron Kelley & Skinny Williams,Into the Unknown,71,5,101,,,,
91,-,The Beatles,Ticket to Ride,-,41,1,,,,
92,down,Snowfall,From Black to Brown,28,2,76,,,,
93,down,Los Invasores de Nuevo León,Laurita Garza,26,4,8,,,,
94,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,14,9,,,,
95,-,Peace and Love,Latin Feelin',-,95,1,,,,
96,-,Bryan Adams,Please Forgive Me,-,96,1,,,,
97,down,4 Non Blondes,What's Up?,16,1,116,,,,
98,-,Big Bad Voodoo Daddy,Mambo Swing,-,85,1,,,,
99,down,Joe Cocker,With a Little Help From My Friends,96,26,11,,,,
100,-,Culture Club,Karma Chameleon,-,74,2,,,,
