Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AShamaluevMusic,Positive,2,1,13,,,,
2,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,2,5,,,,
3,-,Def Leppard,Pour Some Sugar On Me (Live),-,3,13,,,,
4,up,Deep East Music,Red Alert,4,2,32,,,,
5,down,Git,Es Por Amor,3,3,11,,,,
6,down,Cleft,Trapdoor,1,1,71,,,,
7,up,Dan Phillipson,Over the Edge,9,7,2,,,,
8,-,America,A Horse With No Name,-,8,14,,,,
9,-,The Beatles,Penny Lane (Take 6 / Instrumental),-,9,1,,,,
10,up,Foreigner,I Want to Know What Love Is,28,6,28,,,,
11,-,Paul McCartney & Wings,Silly Love Songs (Live),-,11,3,,,,
12,-,Deep East Music,Penguins,-,1,33,,,,
13,-,Zelichant,Marcando Territorio,-,2,23,,,,
14,-,The Surf Dawgs,Penetration,-,14,3,,,,
15,up,Starship,Nothing's Gonna Stop Us Now,22,2,44,,,,
16,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,44,,,,
17,-,Pretenders,Don't Get Me Wrong,-,5,14,,,,
18,up,Juan Gabriel,Querida,58,2,60,,,,
19,up,No Doubt,Don't Speak,86,9,42,,,,
20,down,Men At Work,Who Can It Be Now?,19,3,50,,,,
21,up,Blondie,Call Me,55,3,59,,,,
22,down,La Ley,El Duelo,13,3,7,,,,
23,-,4 Non Blondes,What's Up?,-,1,71,,,,
24,up,Kiss,I Was Made for Lovin' You,54,4,40,,,,
25,-,Guns N' Roses,November Rain,-,6,20,,,,
26,-,Jet,Are You Gonna Be My Girl,-,6,18,,,,
27,down,Snowfall,From Black to Brown,5,2,23,,,,
28,down,Oasis,Wonderwall,23,4,17,,,,
29,up,Emf,Unbelievable,35,3,25,,,,
30,down,Joe Satriani,The Mystical Potato Head Groove Thing,26,5,12,,,,
31,up,U2,With or Without You,62,1,49,,,,
32,down,Van Halen,Jump (Live),31,9,42,,,,
33,-,The Rasmus,In the Shadows,-,10,7,,,,
34,up,Eagles,Hotel California,95,3,36,,,,
35,-,U2,Sunday Bloody Sunday,-,8,6,,,,
36,up,Europe,The Final Countdown,39,3,21,,,,
37,-,Black Red Gold & Jorge A. Gonzales,Reborn,-,5,1,,,,
38,up,Billy Joel,Piano Man,81,2,33,,,,
39,down,The Wallflowers,One Headlight,33,7,50,,,,
40,up,Survivor,Eye of the Tiger,47,2,45,,,,
41,-,Bon Jovi,Livin' On a Prayer,-,4,48,,,,
42,down,Men At Work,Overkill,10,7,31,,,,
43,down,The Stone Foxes,I'm a King Bee,34,22,7,,,,
44,-,Billy Joel,The River of Dreams,-,6,24,,,,
45,up,Billy Joel,You May Be Right,56,4,34,,,,
46,-,The Goo Goo Dolls,Slide,-,46,3,,,,
47,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,21,,,,
48,-,U2,Beautiful Day,-,14,15,,,,
49,-,Fito Páez,Circo Beat,-,7,9,,,,
50,down,The Goo Goo Dolls,Iris,14,3,38,,,,
51,-,Rod Stewart,Have I Told You Lately,-,8,16,,,,
52,-,Blind Melon,No Rain,-,7,10,,,,
53,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,16,1,41,,,,
54,-,Pulp,"Disco 2000 (7"" Mix)",-,6,14,,,,
55,down,Midnight Oil,Beds Are Burning,6,5,51,,,,
56,-,Starship,We Built This City,-,8,20,,,,
57,down,Tush,Hacemos la Historia,30,4,60,,,,
58,-,Metallica,Sad But True,-,58,2,,,,
59,-,The Police,Wrapped Around Your Finger,-,1,17,,,,
60,-,Pretenders,Don't Get Me Wrong,-,15,2,,,,
61,-,Roy Orbison,"Oh, Pretty Woman (Live)",-,61,1,,,,
62,-,The Who,The Seeker (Live),-,62,1,,,,
63,-,Kenny y Los Electricos,No Huyas de Mi,-,36,5,,,,
64,-,P!nk,Raise Your Glass,-,18,6,,,,
65,-,Mr. Big,To Be with You (2010 Remastered Version),-,15,23,,,,
66,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,9,8,,,,
67,-,U2,One,-,12,27,,,,
68,-,Men At Work,Down Under,-,4,44,,,,
69,-,The Calling,Wherever You Will Go,-,9,32,,,,
70,-,U2,Pride (In the Name of Love),-,9,21,,,,
71,-,La Vieja Inés,Cuando Lleguen las Lluvias,-,17,1,,,,
72,down,Chicago,Hard to Say I'm Sorry,42,22,2,,,,
73,-,A.M.P.,Another One Bites the Dust,-,8,6,,,,
74,-,Erasure,A Little Respect,-,74,1,,,,
75,-,Bobby Brown,My Prerogative (Single Version),-,6,13,,,,
76,-,Rod Stewart,Da Ya Think I'm Sexy?,-,11,9,,,,
77,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,7,,,,
78,-,Phil Collins,In the Air Tonight,-,10,4,,,,
79,-,The Alan Parsons Project,Eye In the Sky,-,5,19,,,,
80,-,Guns N' Roses,Welcome to the Jungle,-,2,24,,,,
81,-,Metallica,Whiskey In the Jar,-,16,7,,,,
82,-,Eddie Money,Take Me Home Tonight,-,40,6,,,,
83,down,Rod Stewart,Baby Jane,11,10,30,,,,
84,down,Peter Murphy,Indigo Eyes,77,6,3,,,,
85,-,Cecilia Toussaint,Carretera,-,7,5,,,,
86,-,Pixies,Here Comes Your Man,-,7,6,,,,
87,down,No Doubt,It's My Life,72,16,41,,,,
88,-,Blur,Song 2,-,10,9,,,,
89,-,Iggy Pop,The Passenger,-,11,4,,,,
90,-,R.E.M.,Losing My Religion,-,38,10,,,,
91,-,The Police,Synchronicity II,-,69,4,,,,
92,down,Catedral,Un Gato en la Obscuridad,91,16,31,,,,
93,-,globos,Si Alguna Vez,-,93,1,,,,
94,down,Coda,Tócame,85,11,11,,,,
95,down,Aaron Kelley & Skinny Williams,Into the Unknown,7,5,62,,,,
96,down,Queen,Crazy Little Thing Called Love,48,6,24,,,,
97,-,Gloria Estefan,Si Voy a Perderte,-,29,4,,,,
98,-,Cutting Crew,(I Just) Died In Your Arms (Orchestral Version),-,98,1,,,,
99,-,Kansas,Dust In the Wind,-,51,6,,,,
100,-,Def Leppard,Armageddon It (Remastered 2017),-,100,1,,,,
