Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cleft,Trapdoor,4,1,93,,,,
2,up,JDHK,Basura Humana,6,1,26,,,,
3,down,Curtis,Carrots and Grapes,1,1,10,,,,
4,-,Ronieco,La Chica Del Tilín Tilín,-,4,1,,,,
5,-,The Rolling Stones,Start Me Up,-,5,14,,,,
6,-,Santana,Oye Como Va,-,6,2,,,,
7,-,Aztec Camera,Oblivious,-,5,2,,,,
8,-,Assaf Ayalon,It Blows My Mind,-,1,1,,,,
9,down,Byron Blocker,Boxing Lessons,5,3,3,,,,
10,down,La Vieja Lista,Sin Censura,7,3,6,,,,
11,up,3N,Jamás Te Soltaré,13,2,6,,,,
12,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,6,10,,,,
13,-,Jethro Tull,Living In the Past,-,13,1,,,,
14,-,U2,"Stay (Faraway, So Close!)",-,14,2,,,,
15,down,Deep East Music,Red Alert,3,2,54,,,,
16,down,Alma Herida,"Por Tu Culpa, por Tu Maldita Culpa",10,4,2,,,,
17,-,The Cranberries,Linger (Live in Madrid),-,6,10,,,,
18,up,Guns N' Roses,Since I Don't Have You,40,18,3,,,,
19,up,Starship,Nothing's Gonna Stop Us Now,20,2,64,,,,
20,-,Naked Eyes,Always Something There To Remind Me,-,20,1,,,,
21,-,Eagle-Eye Cherry,Save Tonight,-,3,7,,,,
22,-,Asia,Only Time Will Tell,-,19,6,,,,
23,-,B.B. King & Eric Clapton,Riding With the King,-,23,1,,,,
24,-,Journey,Don't Stop Believin',-,5,11,,,,
25,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,49,,,,
26,-,Billy Joel,The River of Dreams,-,6,27,,,,
27,-,4 Non Blondes,What's Up?,-,1,84,,,,
28,-,Los Estrambóticos,Me Enamoré en la Cola de las Tortillas,-,16,19,,,,
29,-,Yes,Owner of a Lonely Heart,-,29,1,,,,
30,up,Blondie,Call Me,34,3,80,,,,
31,down,Led Zeppelin,The Immigrant Song (Alternate Mix),22,6,14,,,,
32,up,La Castañeda,Noches de Tu Piel (En Vivo),71,24,9,,,,
33,-,Journey,Who's Crying Now,-,33,1,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,52,2,96,,,,
35,-,Sting,Fortress Around Your Heart,-,3,14,,,,
36,-,Guns N' Roses,Paradise City,-,2,46,,,,
37,-,Bon Jovi,This Ain't a Love Song,-,15,1,,,,
38,-,Oasis,Stop Crying Your Heart Out,-,38,1,,,,
39,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,39,1,,,,
40,-,Soul Asylum,Runaway Train,-,14,3,,,,
41,-,The Fixx,One Thing Leads to Another (Extended Version),-,41,1,,,,
42,-,Spin Doctors,Two Princes,-,8,17,,,,
43,-,Santa Sabina,Miedo,-,23,11,,,,
44,-,The Goo Goo Dolls,Iris,-,3,51,,,,
45,-,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),-,29,16,,,,
46,-,Angélica María,Yo No Que No Vivo Sin Ti,-,46,2,,,,
47,-,Information Society,Think,-,47,4,,,,
48,up,Pastilla,Lágrimas,97,10,2,,,,
49,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),63,7,3,,,,
50,-,The Wallflowers,One Headlight,-,7,57,,,,
51,-,Asia,Don't Cry,-,51,1,,,,
52,up,Aaron Kelley & Skinny Williams,Into the Unknown,90,5,72,,,,
53,up,Van Halen,Jump (Live),66,9,63,,,,
54,down,Queen,Somebody to Love,46,22,33,,,,
55,-,Los Lugares Comunes,La Pareja de al Lado,-,20,1,,,,
56,down,Radames,Ya Te Perdí la Fe,36,16,3,,,,
57,down,R.E.M.,Losing My Religion,30,16,36,,,,
58,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,15,40,,,,
59,-,Men At Work,Overkill,-,7,38,,,,
60,-,Bon Jovi,I'll Be There for You,-,4,4,,,,
61,-,Survivor,Eye of the Tiger,-,2,59,,,,
62,-,AC/DC,Back In Black,-,11,20,,,,
63,up,Midnight Oil,Beds Are Burning,72,5,72,,,,
64,down,Duncan Dhu,Casablanca,62,46,12,,,,
65,-,Steely Dan,Rikki Don't Lose That Number (University of California 10th March 1974 Radio Broadcast),-,48,3,,,,
66,-,Los Rogers,Noches y Dias Perdidos,-,36,1,,,,
67,-,The Rasmus,In the Shadows (Revamped),-,67,1,,,,
68,up,DLD,EL PUENTE,70,10,6,,,,
69,-,Simple Minds,Don't You (Forget About Me),-,13,1,,,,
70,-,Metallica,Nothing Else Matters,-,13,31,,,,
71,-,The Doors,Riders On the Storm (2006 Remastered),-,32,4,,,,
72,down,Catch the Queen,The Only Thing That Matters,15,15,3,,,,
73,down,Quiet Riot,Cum On Feel the Noize (Re-Recorded Version),56,15,13,,,,
74,-,Coda,Dame un Poco de Tiempo,-,3,16,,,,
75,-,Cecilia Toussaint,Carretera,-,7,12,,,,
76,down,Sin Censura,Para Todos,29,6,27,,,,
77,-,El Gran Silencio,Lo Que No Fue No Será,-,38,5,,,,
78,down,The Rolling Stones,Start Me Up (Live),41,10,17,,,,
79,-,blink-182,All the Small Things,-,4,16,,,,
80,up,Juan Gabriel,Querida,93,2,75,,,,
81,-,Blondie,One Way or Another,-,14,32,,,,
82,-,Baltimora,Tarzan Boy,-,7,56,,,,
83,-,Los Llopis,"Hasta La Vista, Cocodrilo",-,23,10,,,,
84,-,Frankie Valli,Grease,-,26,1,,,,
85,-,La Gusana Ciega,Ella Estrella (En Vivo),-,7,9,,,,
86,-,Culture Club,Time (Clock of the Heart),-,26,2,,,,
87,-,Metallica,The Unforgiven,-,9,2,,,,
88,up,Kenny y Los Electricos,No Huyas de Mi (Acústica),95,31,5,,,,
89,-,Heart,Alone,-,2,37,,,,
90,-,Talk Talk,It's My Life,-,42,9,,,,
91,-,Infraction Music,Fitness Day,-,45,4,,,,
92,down,Cecilia Toussaint,Dueña de Mi Esclavitud,73,26,8,,,,
93,-,GRABULATOR,Basement Boozer,-,1,80,,,,
94,down,Pulp,Disco 2000,23,7,3,,,,
95,-,Blondie,Call Me (12'' Version),-,29,6,,,,
96,down,Billy Joel,Piano Man,31,2,45,,,,
97,-,Paul McCartney & Damon Albarn,Long Tail Winter Bird (Damon Albarn Remix),-,97,1,,,,
98,-,Explorersz,Vieille Garde,-,32,2,,,,
99,-,Marcy Playground,Sex & Candy,-,13,1,,,,
100,-,Paul Emme,Bet It All On Valerie,-,15,6,,,,
