Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanko Y Negro,Blanco y Negro,6,1,2,,,,
2,up,Disturbed,The Sound of Silence,2,2,14,,,,
3,down,Kerigma,Esquizofrenia,1,1,52,,,,
4,up,Lobo Hombre,Lobo Hombre en Paris,4,1,76,,,,
5,up,Christopher Goulstone & Neil Taylor,Euphoria,5,1,57,,,,
6,-,ZZ Top,La Grange,-,6,1,,,,
7,up,Visitantes,Antología Cover Shakira,9,2,26,,,,
8,-,Los Estrambóticos,Camino a Ninguna Parte,-,6,42,,,,
9,up,Eagles,Hotel California,37,3,140,,,,
10,up,Critic City,Caribbean Queen (Billy Ocean Cover),27,5,40,,,,
11,-,Survivor,Eye of the Tiger,-,2,75,,,,
12,up,Pandora,Pandora,16,3,3,,,,
13,-,Los Crazy Boys,Besitos Si,-,13,12,,,,
14,-,Billy Joel,The River of Dreams,-,6,47,,,,
15,up,Sixpence None the Richer,Kiss Me,53,2,73,,,,
16,-,Athlete,Wires (Radio Edit),-,8,10,,,,
17,-,Simple Minds,Alive and Kicking,-,15,3,,,,
18,up,Kenny y Los Electricos,Me Quieres Cotorrear,52,8,32,,,,
19,-,Kerigma,Tres Lunares,-,3,74,,,,
20,up,Juan Gabriel,Ya Lo Se Que Te Vas,87,2,90,,,,
21,-,Santa Sabina,Azul Casi Morado,-,21,22,,,,
22,-,Rata Blanca,La Leyenda del Hada y el Mago (Live),-,6,13,,,,
23,-,Tush,Hacemos la Historia,-,4,134,,,,
24,down,Zeus,Es Tan Facil Romper un Corazon,22,3,85,,,,
25,-,La Castañeda,Veneno,-,15,8,,,,
26,-,The Blow Monkeys,It Doesn't Have to Be This Way,-,4,8,,,,
27,-,Crazy Town,Butterfly,-,4,73,,,,
28,-,Intocable,Y Todo para Que? (En Vivo),-,8,37,,,,
29,up,Gloria Estefan,No Te Olvidare,49,7,79,,,,
30,-,El Haragan Y Compania,El Haragan,-,30,3,,,,
31,down,Midnight Oil,Beds Are Burning,21,1,93,,,,
32,-,Rosas Rojas,Rosas Rojas,-,32,6,,,,
33,-,Alejandra Guzmán,Nueve Vidas,-,33,1,,,,
34,down,Natalie Merchant,Kind and Generous,24,7,15,,,,
35,-,Plastilina Mosh,Pervert Pop Song,-,9,2,,,,
36,-,Kings of Leon,California Waiting,-,12,14,,,,
37,-,Queen,Another One Bites the Dust,-,9,76,,,,
38,-,Sebastian Caceres Cusso,Mas Alla del Sol.,-,35,2,,,,
39,-,Los Sleepers,Al Ritmo de la Lluvia,-,22,16,,,,
40,-,Edie Brickell & New Bohemians,What I Am,-,7,65,,,,
41,-,Los Matematicos,La Niña Bu (Ring Dan Doo),-,30,12,,,,
42,-,Pulp,Common People,-,2,33,,,,
43,up,Neon,Juegos de Amor,72,15,49,,,,
44,up,Electric Light Orchestra,Last Train to London,70,9,51,,,,
45,-,Men Without Hats,Pop Goes The World,-,1,92,,,,
46,-,Stone Sour,Wicked Game (Live Acoustic),-,17,22,,,,
47,up,Guns N' Roses,Sweet Child O' Mine,54,2,188,,,,
48,down,U2,I Still Haven't Found What I'm Looking For,44,13,46,,,,
49,down,La Ley,El Duelo,33,3,82,,,,
50,-,Los Ovnis,La Última Vez,-,4,11,,,,
51,-,The Doors,Love Her Madly (2021 Remaster),-,4,4,,,,
52,up,The Alan Parsons Project,Eye In the Sky,83,5,92,,,,
53,-,The Cardigans,My Favourite Game,-,6,11,,,,
54,-,Kajagoogoo,Too Shy,-,54,1,,,,
55,-,The Ocean Blue,Slide,-,5,3,,,,
56,-,Survivor,Eye of the Tiger,-,22,3,,,,
57,up,Semisonic,Secret Smile,100,13,14,,,,
58,down,Bob Dylan,The Times They Are A-Changin' (Live),29,8,33,,,,
59,-,The Box Tops,The Letter,-,28,1,,,,
60,down,The Wallflowers,Three Marlenas,20,16,24,,,,
61,-,Los Yorsy's,Twist de las Arrugas,-,26,28,,,,
62,up,blink-182,All the Small Things (Live/1999),86,35,9,,,,
63,-,Tears for Fears,Break It Down Again,-,12,22,,,,
64,down,Cecilia Toussaint,Dueña de Mi Esclavitud,62,26,36,,,,
65,down,Roxette,Joyride,32,4,30,,,,
66,-,Transplants,D.J. D.J.,-,26,6,,,,
67,-,Guns N' Roses,Paradise City,-,2,102,,,,
68,-,Santana,Black Magic Woman,-,68,1,,,,
69,-,Timothy Mosher & Andrew Growcott,Spring Forward,-,2,6,,,,
70,down,Joan Jett,I Love Rock 'n’ Roll (Live),42,9,60,,,,
71,-,Rod Stewart,Passion,-,17,4,,,,
72,up,Hermanos Carrión,Magia Blanca,73,44,5,,,,
73,-,Billy Joel,Piano Man,-,2,107,,,,
74,-,Rod Stewart,Young Turks,-,12,35,,,,
75,-,La Lupita,Hay Que Pegarle a la Mujer,-,9,7,,,,
76,-,Maroon 5,Harder to Breathe,-,13,16,,,,
77,-,The Alan Parsons Project,Don't Answer Me,-,24,9,,,,
78,-,Ben E. King,Stand By Me,-,78,1,,,,
79,down,Duran Duran,Come Undone,45,4,83,,,,
80,-,Franz Ferdinand,Take Me Out,-,15,10,,,,
81,-,Tin Star,Head,-,5,8,,,,
82,-,Roy Orbison,You Got It,-,14,75,,,,
83,-,Billy Idol,Eyes Without a Face,-,12,36,,,,
84,down,U2,With or Without You,60,6,51,,,,
85,-,Alaska y Dinarama,Ni tú ni nadie,-,7,75,,,,
86,-,King Chango,Sin Ti,-,86,1,,,,
87,down,Guns N' Roses,Knockin' On Heaven's Door,51,3,31,,,,
88,-,Groove Armada,At the River,-,8,14,,,,
89,-,Toto,Rosanna,-,5,74,,,,
90,-,Los Llopis,"Hasta La Vista, Cocodrilo",-,23,18,,,,
91,-,Manolo Muñoz,No Te Creo,-,11,9,,,,
92,-,Charly Garcia,Nos Siguen Pegando Abajo,-,48,2,,,,
93,down,Blondie,Call Me,25,10,34,,,,
94,-,Leda Moreno,El Diablito Loco,-,14,20,,,,
95,-,Led Zeppelin,Black Dog,-,7,5,,,,
96,-,Los Rebeldes del Rock,La Chica Del Calendario,-,40,6,,,,
97,down,Metallica,Nothing Else Matters,55,13,80,,,,
98,-,Greta Van Fleet,Highway Tune,-,3,5,,,,
99,-,El Tri,Cuando Tu No Estas (En Vivo),-,15,4,,,,
100,down,The Calling,Wherever You Will Go,41,9,67,,,,
