Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cleft,Trapdoor,1,1,91,,,,
2,up,Deep East Music,Red Alert,5,2,52,,,,
3,up,Stray Cats,Rock This Town,30,3,21,,,,
4,-,The Beatles,Octopus's Garden,-,4,3,,,,
5,-,Uno Menos,Y Así...,-,2,1,,,,
6,down,JDHK,Basura Humana,2,1,24,,,,
7,down,La Vieja Lista,Sin Censura,3,3,4,,,,
8,up,The Cranberries,Dreams,42,3,26,,,,
9,up,Kerigma,Esquizofrenia,80,1,9,,,,
10,up,Snowfall,From Black to Brown,39,2,38,,,,
11,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,30,,,,
12,down,Zelichant,Marcando Territorio,7,2,38,,,,
13,up,Deep East Music,Sky High,17,3,29,,,,
14,-,Byron Blocker,Boxing Lessons,-,3,1,,,,
15,-,Queen,Bohemian Rhapsody,-,6,35,,,,
16,up,3N,Jamás Te Soltaré,21,2,4,,,,
17,up,Aerosmith,I Don't Want to Miss a Thing,81,17,3,,,,
18,-,The Velvet Underground,Foggy Notion,-,18,2,,,,
19,-,Peace and Love,Mariguana,-,19,1,,,,
20,-,Train,Drops of Jupiter,-,16,3,,,,
21,-,The Faithful,The American 1 ( Won ),-,21,1,,,,
22,down,Led Zeppelin,The Immigrant Song (Alternate Mix),13,6,12,,,,
23,-,The Beatles,Something,-,15,3,,,,
24,-,Joni Mitchell,Both Sides Now,-,5,1,,,,
25,down,Starship,Nothing's Gonna Stop Us Now,20,2,62,,,,
26,-,Guns N' Roses,Don't Cry (Original),-,20,7,,,,
27,up,The Rolling Stones,Start Me Up (Live),51,10,15,,,,
28,up,Van Halen,Jump (Live),55,9,61,,,,
29,-,Simple Minds,Don't You (Forget About Me),-,5,3,,,,
30,down,Deep East Music,Penguins,8,1,52,,,,
31,-,David Bowie,China Girl (Live),-,3,11,,,,
32,-,Explorersz,Vieille Garde,-,32,1,,,,
33,-,Yann Tiersen,Les retrouvailles,-,33,1,,,,
34,-,Catch the Queen,The Only Thing That Matters,-,15,1,,,,
35,up,Aerosmith,Crazy,85,6,7,,,,
36,down,The Rolling Stones,Anybody Seen My Baby?,22,4,31,,,,
37,up,Nirvana,Smells Like Teen Spirit,66,13,31,,,,
38,down,Phil Vetter,Knallhart,28,17,3,,,,
39,-,Huey Lewis & The News,The Power of Love,-,5,32,,,,
40,-,Blues Traveler,Run Around,-,5,1,,,,
41,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,8,,,,
42,down,Blondie,Call Me,11,3,78,,,,
43,up,Sin Censura,Para Todos,84,6,25,,,,
44,down,DLD,EL PUENTE,10,10,4,,,,
45,-,The Cranberries,Never Grow Old,-,45,1,,,,
46,-,Heart,Alone,-,2,36,,,,
47,-,Duncan Dhu,Sombra de Ti,-,8,13,,,,
48,-,Sheryl Crow,My Favorite Mistake,-,14,1,,,,
49,-,Franchise,In the Beginning,-,24,5,,,,
50,down,Guns N' Roses,Sweet Child O' Mine,46,2,94,,,,
51,-,Lynyrd Skynyrd,Gimme Three Steps,-,51,1,,,,
52,-,Roger Waters,5:01AM (The Pros and Cons of Hitch Hiking HIKING Part 10),-,52,1,,,,
53,-,Kings of Leon,California Waiting,-,1,3,,,,
54,down,R.E.M.,Losing My Religion,37,16,34,,,,
55,-,ドナルド・フェイゲン,The Nightfly,-,43,5,,,,
56,-,Blur,Song 2 (2012 - Remaster),-,5,2,,,,
57,up,Cutting Crew,(I Just) Died in Your Arms Tonight,59,5,56,,,,
58,down,Generation X,Dancing with Myself,45,5,23,,,,
59,up,Guns N' Roses,Paradise City,64,2,45,,,,
60,up,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),62,29,15,,,,
61,-,A.M.P.,Another One Bites the Dust,-,8,8,,,,
62,-,Defleshed And Gutted,Grotesque Beheadings,-,62,1,,,,
63,down,La Castañeda,Noches de Tu Piel (En Vivo),58,24,7,,,,
64,-,Eagles,Hotel California,-,3,39,,,,
65,-,Radames,Ya Te Perdí la Fe,-,16,1,,,,
66,-,Men At Work,Who Can It Be Now?,-,3,66,,,,
67,-,Fito Páez,Mariposa Tecknicolor,-,3,40,,,,
68,down,Metallica,Nothing Else Matters,16,13,30,,,,
69,-,Iggy Pop,Candy,-,2,2,,,,
70,-,Paula Cole,I Don't Want to Wait,-,4,16,,,,
71,-,James,Laid,-,7,5,,,,
72,down,The Cranberries,Linger,35,1,23,,,,
73,up,Fito Páez,Circo Beat,79,7,20,,,,
74,up,Rod Stewart,Da Ya Think I'm Sexy?,100,11,17,,,,
75,-,Coda,Tócame,-,11,19,,,,
76,-,Mano Negra,Señor Matanza,-,15,4,,,,
77,-,U2,Where the Streets Have No Name,-,5,7,,,,
78,-,Robbie Williams,Mack the Knife,-,78,1,,,,
79,-,Botellita de Jerez,Charrock and Roll,-,79,1,,,,
80,-,Pink Floyd,Comfortably Numb,-,19,3,,,,
81,-,甜蜜射線合唱團,Every Morning,-,3,14,,,,
82,down,The Goo Goo Dolls,Iris,12,3,50,,,,
83,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,83,1,,,,
84,down,Rod Stewart,Da Ya Think I'm Sexy?,43,32,4,,,,
85,-,Hillbilly Casino,I Was Made For Loving You,-,70,4,,,,
86,down,Infraction Music,Fitness Day,52,45,3,,,,
87,down,Tush,Hacemos la Historia,38,4,77,,,,
88,-,Pretenders,Don't Get Me Wrong,-,5,17,,,,
89,-,Billy Joel,It's Still Rock and Roll to Me,-,14,28,,,,
90,-,Aaron Kelley & Skinny Williams,Into the Unknown,-,5,70,,,,
91,-,Disturbed,The Sound of Silence,-,2,3,,,,
92,-,The Verve,Bitter Sweet Symphony,-,12,23,,,,
93,down,U2,The Fly,91,15,2,,,,
94,-,Coldplay,The Scientist,-,5,48,,,,
95,-,Hyborn,Sweet Pea,-,95,1,,,,
96,-,Fleetwood Mac,Dreams (Live),-,14,22,,,,
97,down,Kerigma,Tres Lunares,88,3,15,,,,
98,down,Paul Emme,Bet It All On Valerie,15,15,5,,,,
99,-,Soul Asylum,Runaway Train,-,14,2,,,,
100,-,Patti Smith Group & Patti Smith,Because the Night,-,1,6,,,,
