Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Haragán y Cia,El No Lo Mató,-,1,1,,,,
2,-,The Police,Can't Stand Losing You,-,2,2,,,,
3,-,Sixpence None the Richer,Kiss Me,-,2,60,,,,
4,-,The Doors,Love Her Madly (2021 Remaster),-,4,3,,,,
5,-,Toto,Rosanna,-,5,63,,,,
6,up,Zeus,Es Tan Facil Romper un Corazon,23,3,71,,,,
7,-,Sur 16,Tristes Recuerdos,-,7,1,,,,
8,up,Visitantes,Antología Cover Shakira,15,2,10,,,,
9,-,ブライアン・アダムス,Let's Make a Night to Remember,-,9,1,,,,
10,-,Destino Perdido,Maracas,-,10,2,,,,
11,-,Chicago,Saturday In the Park,-,11,25,,,,
12,-,AC/DC,Hard As a Rock,-,5,17,,,,
13,-,Toma II,Si Tú Te Vas,-,13,1,,,,
14,-,Caneza Band,Como Te Quiero,-,14,1,,,,
15,-,The Sundays,Here's Where the Story Ends,-,6,11,,,,
16,down,Gloria Estefan,No Te Olvidare,7,7,66,,,,
17,-,The Beatles,Drive My Car,-,17,6,,,,
18,down,Christopher Goulstone & Neil Taylor,Euphoria,8,1,42,,,,
19,down,Lobo Hombre,Lobo Hombre en Paris,4,1,60,,,,
20,-,Supertramp,The Logical Song,-,20,2,,,,
21,-,Van Halen,Atomic Punk,-,21,1,,,,
22,up,Orgy,Blue Monday,61,2,13,,,,
23,-,Semisonic,Secret Smile,-,13,10,,,,
24,-,Tres Vallejo,Sin Tu Amor,-,24,1,,,,
25,down,Vilma Palma e Vampiros,Bye Bye,19,1,42,,,,
26,up,Queen,Another One Bites the Dust,90,9,65,,,,
27,-,Sagrario Bello,Si Quieres Verme Llorar,-,27,1,,,,
28,-,'Til Tuesday,Voices Carry,-,13,13,,,,
29,up,Twisted Sister,We're Not Gonna Take It,39,12,25,,,,
30,up,Ray LaMontagne,Trouble,77,23,12,,,,
31,-,Inactive Messiah,Beat It,-,31,2,,,,
32,up,Filophóbicas,Mosca tse-tse,74,10,7,,,,
33,-,Los Locos del Ritmo,Tus Ojos,-,18,16,,,,
34,-,Los Brillos,Que Se Hunde el Barco,-,3,6,,,,
35,-,Los Rebeldes del Rock,Rock del Angelito,-,35,4,,,,
36,-,Guns N' Roses,Paradise City,-,2,95,,,,
37,down,Juan Gabriel,Ya Lo Se Que Te Vas,26,2,74,,,,
38,-,Isis,La Granja,-,38,1,,,,
39,-,Van Halen,1984,-,13,3,,,,
40,-,Blues Boys,El Perdedor,-,40,1,,,,
41,-,Dave Matthews Band,Don't Drink the Water,-,8,15,,,,
42,-,R.E.M.,Everybody Hurts (Album Fade),-,2,3,,,,
