Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DLD,QUÍMICA Y FÍSICA,3,1,0,,,,
2,-,Billy Joel,We Didn't Start the Fire,-,1,0,,,,
3,down,Nine Inch Nails,The Big Come Down,1,1,0,,,,
4,up,Survivor,Eye of the Tiger,5,2,0,,,,
5,down,Beto Cuevas,Aquí (feat. María José),2,1,0,,,,
6,-,Guns N' Roses,November Rain,-,6,0,,,,
7,up,Bruce Springsteen,Dancing In the Dark,7,4,0,,,,
8,-,Juan Gabriel,Querida,-,2,0,,,,
9,up,Los Rockin Devils,Susy Q,61,8,0,,,,
10,up,Rod Stewart,Baby Jane,45,10,0,,,,
11,up,Europe,The Final Countdown,81,3,0,,,,
12,down,Bon Jovi,You Give Love a Bad Name,8,2,0,,,,
13,-,Los Hooligans,El gato loco (En vivo),-,2,0,,,,
14,up,Van Halen,Jump,57,1,0,,,,
15,-,America,A Horse With No Name,-,8,0,,,,
16,-,Rod Stewart,Young Turks,-,15,0,,,,
17,up,Men At Work,Overkill,23,7,0,,,,
18,up,4 Non Blondes,What's Up?,80,1,0,,,,
19,-,Queta Garay,Las Caricaturas Me Hacen Llorar,-,19,0,,,,
20,down,Toto,Africa,11,11,0,,,,
21,-,Blondie,The Tide Is High,-,21,0,,,,
22,up,Baltimora,Tarzan Boy,32,7,0,,,,
23,-,Suzanne Vega,Luka,-,23,0,,,,
24,up,Men At Work,Who Can It Be Now?,31,3,0,,,,
25,up,AC/DC,You Shook Me All Night Long,40,16,0,,,,
26,up,Yes,Owner of a Lonely Heart,50,12,0,,,,
27,up,The Alan Parsons Project,Eye In the Sky,75,5,0,,,,
28,up,Sting,Fortress Around Your Heart,35,3,0,,,,
29,up,Coldplay,Clocks,74,8,0,,,,
30,-,The Beatles,All You Need Is Love,-,13,0,,,,
31,up,Los Hooligans,Despeinada (En vivo),83,5,0,,,,
32,-,Natalia Lafourcade,El Amor Acaba,-,32,0,,,,
33,-,Robbie Williams,Rock DJ,-,33,0,,,,
34,up,Midnight Oil,Beds Are Burning,44,1,0,,,,
35,up,Edie Brickell & New Bohemians,What I Am,90,7,0,,,,
36,up,Crowded House,Don't Dream It's Over,46,16,0,,,,
37,-,Nirvana,Come As You Are (Live),-,25,0,,,,
38,up,Rod Stewart,Da Ya Think I'm Sexy?,79,5,0,,,,
39,down,When In Rome,The Promise,29,6,0,,,,
40,down,Fito Páez,Mariposa Tecknicolor,13,3,0,,,,
41,-,R.E.M.,Losing My Religion,-,10,0,,,,
42,down,Men At Work,Down Under,15,4,0,,,,
43,up,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),72,13,0,,,,
44,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",85,29,0,,,,
45,-,Huey Lewis & The News,I Want a New Drug (Single Edit),-,45,0,,,,
46,up,Bruce Springsteen,Glory Days,70,14,0,,,,
47,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,20,1,0,,,,
48,down,The Goo Goo Dolls,Iris,21,3,0,,,,
49,up,Billy Joel,It's Still Rock and Roll to Me,82,14,0,,,,
50,up,Corey Hart,Never Surrender,98,50,0,,,,
51,-,GRABULATOR,Basement Boozer,-,1,0,,,,
52,-,The Police,Spirits in the Material World,-,41,0,,,,
53,-,Rovescio Della Medaglia,La Grande Fuga (live),-,53,0,,,,
54,down,Git,Es Por Amor,25,11,0,,,,
55,-,Los Enanitos Verdes,La Muralla Verde (Edit),-,29,0,,,,
56,down,Frankie Goes to Hollywood,Relax,12,7,0,,,,
57,down,Guns N' Roses,Sweet Child O' Mine,9,2,0,,,,
58,-,Don Henley,The Boys of Summer,-,15,0,92,2019-10-13,92,2019-10-13
59,-,The Kinks,Come Dancing,-,59,0,,,,
60,-,Sting,Englishman In New York,-,8,0,,,,
61,-,Elton John,Teacher I Need You,-,9,0,,,,
62,-,The J. Geils Band,Centerfold,-,37,0,,,,
63,up,Tom Petty,Free Fallin',100,6,0,,,,
64,down,The Police,Every Breath You Take,27,18,0,,,,
65,down,Creed,With Arms Wide Open,17,17,0,,,,
66,-,Genesis,That's All,-,20,0,,,,
67,-,Ratt,Round and Round (Remastered),-,31,0,,,,
68,-,Lou Gramm,Midnight Blue,-,19,0,,,,
69,down,Blur,Advert (Live),6,2,0,,,,
70,-,Bobby Darin,Beyond the Sea,-,8,0,,,,
71,-,The Beatles,Drive My Car / The Word / What You're Doing,-,37,0,,,,
72,-,The Beatles,"She Said, She Said",-,72,0,,,,
73,down,Twisted Sister,We're Not Gonna Take It,24,12,0,,,,
74,down,Pat Benatar,We Belong (2002 Remaster),51,14,0,,,,
75,-,Queen,Killer Queen,-,59,0,,,,
76,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,38,0,,,,
77,-,Buffalo Springfield,For What It's Worth,-,77,0,,,,
78,-,Javier Martinez,I Can't Dream About You,-,39,0,,,,
79,down,Blondie,Call Me,68,10,0,,,,
80,-,Billy Idol,"White Wedding, Pt. 1",-,73,0,,,,
81,up,Foreigner,Urgent,96,58,0,,,,
82,down,Javier Martinez,Total Eclipse of the Heart,47,36,0,,,,
83,-,Queen,Bohemian Rhapsody,-,6,0,,,,
84,-,James,Laid,-,7,0,,,,
85,-,Juan Gabriel,Pero Qué Necesidad,-,7,0,,,,
86,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,12,0,,,,
87,-,Asia,Heat of the Moment,-,18,0,,,,
88,-,Queen,Play the Game,-,18,0,,,,
89,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,24,0,,,,
90,-,U2,New Year's Day,-,52,0,,,,
91,-,Greg Kihn Band,Jeopardy,-,1,0,,,,
92,-,U2,Sunday Bloody Sunday,-,35,0,,,,
93,-,Jackson Browne,Somebody's Baby (Live),-,91,0,,,,
94,down,Billy Joel,Uptown Girl,14,2,0,,,,
95,-,The Beatles,Day Tripper (2015 Stereo Mix),-,53,0,,,,
96,down,Boston,Amanda,66,42,0,,,,
97,-,Van Halen,Love Walks In,-,44,0,,,,
98,down,Dexys Midnight Runners,Come On Eileen,26,26,0,,,,
99,-,Supertramp,Goodbye Stranger,-,40,0,,,,
100,down,Huey Lewis & The News,The Power of Love,94,5,0,,,,
