Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GRABULATOR,Basement Boozer,1,1,15,,,,
2,up,Cleft,Trapdoor,15,1,12,,,,
3,down,Foreigner,Waiting for a Girl Like You,2,1,7,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,2,15,,,,
5,-,Pretenders,Don't Get Me Wrong,-,5,5,,,,
6,-,Survivor,High On You,-,6,3,,,,
7,up,DLD,HASTA SIEMPRE,8,2,4,,,,
8,-,Guns N' Roses,November Rain,-,6,4,,,,
9,up,Bon Jovi,Livin' On a Prayer,13,4,8,,,,
10,-,Roger Hodgson,You Make Me Love You,-,5,1,,,,
11,-,Baltimora,Tarzan Boy,-,7,10,,,,
12,up,Starship,Nothing's Gonna Stop Us Now,27,2,8,,,,
13,up,Styx,Mr. Roboto,43,9,3,,,,
14,up,Bruce Springsteen,Glory Days,92,14,2,,,,
15,-,Tom Petty,Free Fallin',-,6,5,,,,
16,up,Bruce Springsteen,Dancing In the Dark,58,4,7,,,,
17,up,Billy Joel,Piano Man,49,2,5,,,,
18,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,6,3,,,,
19,up,Bon Jovi,You Give Love a Bad Name,35,2,12,,,,
20,-,Emf,Unbelievable,-,3,1,,,,
21,-,Pretenders,Back On the Chain Gang,-,11,2,,,,
22,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,3,2,,,,
23,-,Men At Work,Be Good Johnny,-,23,3,,,,
24,-,Van Halen,Panama,-,15,2,,,,
25,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,25,1,,,,
26,-,"Brian Flores, Jonathan Slott, John Hunter, Jr. & Chris Norwood",Broken Heart Emoji,-,24,1,,,,
27,-,Def Leppard,Animal (Live),-,27,2,,,,
28,-,Spacehog,In the Meantime,-,2,1,,,,
29,-,The Four Seasons,Who Loves You,-,29,2,,,,
30,-,Frankie Goes to Hollywood,Relax,-,7,7,,,,
31,up,Supertramp,Breakfast In America,70,18,3,,,,
32,up,Billy Joel,Uptown Girl,38,2,12,,,,
33,-,Panteón Rococó,La Dosis Perfecta,-,33,1,,,,
34,up,Foreigner,Juke Box Hero,88,34,2,,,,
35,-,U2,One,-,12,3,,,,
36,-,Starship,Sara,-,36,1,,,,
37,-,The Beatles,Something (2015 Stereo Mix),-,10,1,,,,
38,-,Cabrito Vudú,Tanto Corazón,-,38,1,,,,
39,up,The Beatles,All You Need Is Love,71,13,4,,,,
40,up,Motores,Me Abandonó La Suerte,45,1,10,,,,
41,up,Los Rockin Devils,Susy Q,81,8,12,,,,
42,-,Beds and Beats,Touchdown,-,2,2,,,,
43,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,7,,,,
44,-,Billy Joel,You May Be Right (Live),-,15,2,,,,
45,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,9,2,,,,
46,-,Joe Satriani,The Mystical Potato Head Groove Thing,-,5,1,,,,
47,-,Lobo,I'd Love You to Want Me (Rerecorded),-,19,2,,,,
48,-,Van Halen,Can't Stop Lovin' You,-,4,1,,,,
49,down,Fito Páez,Mariposa Tecknicolor,4,3,13,,,,
50,-,Lenny Kravitz,Again,-,25,1,,,,
51,-,Queen,Save Me,-,51,1,,,,
52,down,Duran Duran,Come Undone,37,4,4,,,,
53,up,The Beatles,Hold Me Tight,90,53,4,,,,
54,-,Bryan Adams,Somebody,-,9,3,,,,
55,down,4 Non Blondes,What's Up?,6,1,14,,,,
56,-,Franchise,In the Beginning,-,24,1,,,,
57,-,Gino Vannelli,Living Inside Myself,-,3,2,,,,
58,-,Santana,American Gypsy,-,10,2,,,,
59,-,Javier Martinez,She Works Hard for the Money,-,59,1,,,,
60,-,Journey,Don't Stop Believin',-,10,2,,,,
61,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,58,1,,,,
62,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,60,1,,,,
63,-,blink-182,All the Small Things,-,4,4,,,,
64,-,Alannah Myles,Black Velvet,-,5,7,,,,
65,down,Queen & David Bowie,Under Pressure (Rah Mix),56,28,4,,,,
66,-,Lindsey Buckingham,Trouble,-,29,2,,,,
67,-,Guns N' Roses,Live and Let Die,-,54,2,,,,
68,-,Dexys Midnight Runners,Come On Eileen,-,26,3,,,,
69,-,The Beatles,And I Love Her,-,40,2,,,,
70,-,Corey Hart,Never Surrender,-,50,1,,,,
71,-,Men At Work,Down Under,-,4,6,,,,
72,-,Asia,Only Time Will Tell,-,19,2,,,,
73,down,Mr. Big,To Be with You (2010 Remastered Version),25,15,4,,,,
74,-,Network Music Ensemble,Malcolm,-,58,2,,,,
75,-,Men At Work,Who Can It Be Now?,-,3,4,,,,
76,-,Eddie Money,Take Me Home Tonight,-,76,1,,,,
77,down,John Mellencamp,Hurts So Good,11,11,2,,,,
78,-,Eagles,Hotel California,-,3,6,,,,
79,up,The Outfield,Your Love,100,6,7,,,,
80,-,The Goo Goo Dolls,Iris,-,3,4,,,,
81,-,The Alan Parsons Project,Don't Answer Me,-,24,1,,,,
82,-,Atomic Rooster,Tomorrow Night,-,82,1,,,,
83,-,Rick Springfield,Don't Talk to Strangers,-,83,1,,,,
84,-,Julissa,La Favorita del Profesor (Teacher's Pet),-,14,7,,,,
85,-,Badfinger,Day After Day (2010 - Remaster),-,7,2,,,,
86,down,No Doubt,Just a Girl,76,16,3,,,,
87,-,U2,With or Without You,-,6,2,,,,
88,down,Tush,Hacemos la Historia,10,4,4,,,,
89,-,Asia,Heat of the Moment,-,18,1,,,,
90,-,Sin Censura,Por Eso,-,13,2,,,,
91,-,Simple Minds,Don't You (Forget About Me) [Extended],-,1,4,,,,
92,-,Pilot,Magic,-,92,1,,,,
93,-,Men At Work,Overkill,-,7,6,,,,
94,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,2,2,,,,
95,-,Billy Idol,Mony Mony,-,6,7,,,,
96,-,Beto Cuevas,Mentira (feat. Ely Guerra),-,91,1,,,,
97,up,Twisted Sister,We're Not Gonna Take It,99,12,2,,,,
98,-,Pulp,Common People,-,2,1,,,,
99,-,Tom Jones,It's Not Unusual,-,20,1,,,,
100,-,Don Henley,The Boys of Summer,-,15,1,92,2019-10-13,92,2019-10-13
