Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cleft,Trapdoor,2,1,97,,,,
2,down,Men Without Hats,Pop Goes The World,1,1,3,,,,
3,up,Deep East Music,Red Alert,5,2,58,,,,
4,down,Assaf Ayalon,It Blows My Mind,3,1,5,,,,
5,up,Indignacion,Basura Humana,15,2,2,,,,
6,up,La Vieja Lista,Sin Censura,8,3,10,,,,
7,-,Soundgarden,Black Hole Sun,-,3,4,,,,
8,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,52,,,,
9,-,Blunt Radish,Burn Up Your City,-,9,1,,,,
10,-,Counting Crows,Mr. Jones,-,6,1,,,,
11,up,The Rolling Stones,Brown Sugar,65,11,2,,,,
12,-,Blondie,Call Me,-,10,1,,,,
13,up,Byron Blocker,Boxing Lessons,43,3,7,,,,
14,up,Crazy Town,Butterfly,29,4,13,,,,
15,down,Deep East Music,Penguins,14,1,57,,,,
16,-,The Goo Goo Dolls,Iris,-,3,53,,,,
17,-,David Bowie,Let's Dance,-,12,9,,,,
18,-,Metallica,Enter Sandman,-,16,5,,,,
19,-,Alannah Myles,Black Velvet,-,5,30,,,,
20,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,1,,,,
21,-,Collective Soul,Shine,-,4,1,,,,
22,up,The Cranberries,Linger,25,1,27,,,,
23,-,4 Non Blondes,What's Up?,-,1,86,,,,
24,down,GRABULATOR,Basement Boozer,7,1,83,,,,
25,-,David Bowie,Modern Love,-,25,1,,,,
26,-,Tom Petty,Free Fallin',-,6,25,,,,
27,up,Cecilia Toussaint,Carretera,53,7,15,,,,
28,-,Chuck Berry,Johnny B. Goode,-,28,1,,,,
29,-,Roxette,Spending My Time,-,17,1,,,,
30,up,The Alan Parsons Project,Eye In the Sky,31,5,29,,,,
31,down,Sandra Szabo,I Was Made For Loving You,30,30,2,,,,
32,-,Chumbawamba,Tubthumping,-,21,2,,,,
33,up,Fito Páez,Circo Beat,46,7,25,,,,
34,-,Chuck Berry,Rock and Roll Music (1958 Single Version),-,34,1,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,28,2,100,,,,
36,-,AC/DC,If You Want Blood (You've Got It),-,36,1,,,,
37,down,Led Zeppelin,The Immigrant Song (Alternate Mix),12,6,18,,,,
38,up,Kiss,Rock and Roll All Nite,56,6,2,,,,
39,down,Duran Duran,Come Undone,22,4,13,,,,
40,-,"Deep Dish, Richard Morel & Brian Transeau",Mohammad Is Jesus...,-,2,4,,,,
41,-,Rostros Ocultos,Tiempo De Cambiar,-,23,1,,,,
42,-,Mar de Copas,Vivir así es morir de amor,-,23,3,,,,
43,-,Elton John,Bennie and the Jets (Remastered),-,17,17,,,,
44,-,Lou Gramm,Midnight Blue,-,19,17,,,,
45,-,The Beatles,She Came In Through the Bathroom Window,-,45,1,,,,
46,down,When In Rome,The Promise,13,6,11,,,,
47,-,Chuck Berry,You Never Can Tell,-,47,1,,,,
48,-,Chris Isaak,Wicked Game,-,6,4,,,,
49,-,Kerigma,Tres Lunares,-,3,17,,,,
50,down,Van Halen,Jump (Live),39,9,67,,,,
51,-,Neon,Juegos de Amor,-,14,1,,,,
52,-,R.E.M.,Losing My Religion,-,10,4,,,,
53,up,Metallica,Nothing Else Matters,93,13,33,,,,
54,-,Soul Asylum,Runaway Train,-,14,4,,,,
55,-,Tears for Fears,Everybody Wants To Rule the World,-,8,33,,,,
56,-,Bruce Hornsby & The Range,The Way It Is,-,6,2,,,,
57,-,Johnny Dinamo,Palabras,-,57,1,,,,
58,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,58,2,,,,
59,-,Vicente Fernández,El Adiós a la Vida,-,53,1,,,,
60,-,Lisa Stansfield,All Around the World,-,24,1,,,,
61,-,The Police,Wrapped Around Your Finger,-,1,25,,,,
62,-,Spin Doctors,Two Princes,-,8,18,,,,
63,-,Los Toreros Muertos,Yo No Me Llamo Javier (Shorted Version),-,8,8,,,,
64,down,Miguel Ríos,Todo a Pulmón,32,21,2,,,,
65,-,Sun Q,After This,-,8,2,,,,
66,-,Nirvana,The Man Who Sold the World (Rehearsal),-,61,1,,,,
67,-,Don Henley,The Last Worthless Evening,-,47,1,,,,
68,-,甜蜜射線合唱團,Every Morning,-,3,16,,,,
69,-,U2,Sunday Bloody Sunday,-,8,7,,,,
70,-,Catch the Queen,The Only Thing That Matters,-,15,6,,,,
71,-,AC/DC,You Shook Me All Night Long (Live),-,27,7,,,,
72,-,Kerigma,Esquizofrenia,-,1,10,,,,
73,-,Roy Orbison,You Got It,-,14,1,,,,
74,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,60,3,,,,
75,up,Billy Joel,Uptown Girl,79,2,64,,,,
76,up,El Tri,Pobre Soñador,91,18,12,,,,
77,-,Electric Light Orchestra,Telephone Line,-,57,6,,,,
78,down,"Brian Flores, Jonathan Slott, John Hunter, Jr. & Chris Norwood",Broken Heart Emoji,72,24,24,,,,
79,-,Kansas,Dust In the Wind,-,38,1,,,,
80,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,23,1,,,,
81,-,カーディガンズ,Erase / Rewind,-,11,1,,,,
82,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,25,1,,,,
83,-,Cat Gray & Steve Ouimette,Like a Freight Train,-,1,49,,,,
84,-,Kap,Andas lugnt,-,65,2,,,,
85,-,Chris Rea,Candles,-,3,7,,,,
86,down,Starship,Nothing's Gonna Stop Us Now,6,2,68,,,,
87,-,The Doors,Light My Fire (Live Hollywood Bowl 1968),-,87,1,,,,
88,-,Los Llopis,Estremecete,-,41,1,,,,
89,-,Peter Murphy,Cuts You Up (Live),-,62,3,,,,
90,-,Journey,Don't Stop Believin',-,5,12,,,,
91,down,Player,Baby Come Back,50,30,2,,,,
92,-,Chicago,Street Player,-,86,1,,,,
93,down,Tush,Hacemos la Historia,41,4,81,,,,
94,-,Los Sinners,La Novia de Mi Mejor Amigo,-,94,1,,,,
95,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,15,41,,,,
96,-,Smells Like Grunge,Smells Like Teen Spirit (Live),-,33,4,,,,
97,-,Chicago,Saturday In the Park,-,11,7,,,,
98,up,Los Lugares Comunes,La Pareja de al Lado,100,20,4,,,,
99,-,Kula Shaker,Hush,-,12,1,,,,
100,down,The Rolling Stones,Start Me Up,36,5,17,,,,
