Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cleft,Trapdoor,1,1,64,,,,
2,-,Looking for Lester,Capitol Hill,-,2,2,,,,
3,up,Deep East Music,Red Alert,4,2,24,,,,
4,up,Deep East Music,Penguins,9,1,27,,,,
5,-,Gloria Estefan,Conga,-,5,11,,,,
6,up,Aaron Kelley & Skinny Williams,Beast Battalion,8,3,32,,,,
7,up,Men At Work,Down Under,95,4,42,,,,
8,-,Lira'n Roll,Qué Viva el Rock And Roll,-,8,1,,,,
9,-,The Wallflowers,One Headlight,-,7,43,,,,
10,down,Blondie,Call Me,5,3,51,,,,
11,down,GRABULATOR,Basement Boozer,6,1,60,,,,
12,up,The Goo Goo Dolls,Iris,47,3,33,,,,
13,up,Billy Joel,Piano Man,50,2,28,,,,
14,up,La Vuelta,La Vuelta,20,9,5,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,30,2,68,,,,
16,-,Redbone,Come and Get Your Love,-,14,4,,,,
17,-,Héroes del Silencio,Maldito Duende (Live),-,17,6,,,,
18,up,Men At Work,Overkill,72,7,26,,,,
19,-,Queen,Crazy Little Thing Called Love,-,6,17,,,,
20,-,Los Estrambóticos,Me Enamoré en la Cola de las Tortillas,-,16,11,,,,
21,down,Tapi,Antes Que Salga El Sol,12,5,4,,,,
22,down,Aaron Kelley & Skinny Williams,Into the Unknown,14,5,55,,,,
23,-,Endora y sus Vicios,Corre Corre,-,23,1,,,,
24,down,Nephilim,Ein Sturm zieht auf,2,2,4,,,,
25,up,Tears for Fears,Everybody Wants To Rule the World,87,8,24,,,,
26,-,America,A Horse With No Name,-,8,12,,,,
27,down,No Doubt,Don't Speak,22,9,36,,,,
28,-,Sin Censura,Para Todos,-,6,2,,,,
29,down,Midnight Oil,Beds Are Burning,21,5,43,,,,
30,up,Toto,Hold the Line,99,10,11,,,,
31,-,Nave,Siempre Vuelvo a Ti,-,31,1,,,,
32,up,Cat Gray & Steve Ouimette,Like a Freight Train,97,1,45,,,,
33,down,Men At Work,Who Can It Be Now?,29,3,42,,,,
34,-,Bon Jovi,You Give Love a Bad Name,-,2,58,,,,
35,-,The Beatles,Free As a Bird,-,8,4,,,,
36,down,AShamaluevMusic,Positive,7,1,5,,,,
37,-,Eric Clapton,Change the World,-,9,10,,,,
38,down,Tush,Hacemos la Historia,25,4,54,,,,
39,up,Bob Seger & The Silver Bullet Band,We've Got Tonight,84,39,4,,,,
40,up,Guns N' Roses,Paradise City,91,2,27,,,,
41,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,41,2,,,,
42,-,Bruce Springsteen,Glory Days,-,14,12,,,,
43,up,Sin Censura,Por Eso,61,13,27,,,,
44,up,Santana,Smooth (feat. Rob Thomas),58,9,12,,,,
45,down,Billy Joel,We Didn't Start the Fire,44,1,47,,,,
46,up,Mala Costumbre,Mala Costumbre,53,29,3,,,,
47,down,Snowfall,From Black to Brown,18,2,16,,,,
48,-,R.E.M.,Losing My Religion,-,16,21,,,,
49,down,Frankie Goes to Hollywood,Relax,33,7,28,,,,
50,-,The Beatles,While My Guitar Gently Weeps,-,50,1,,,,
51,-,Metallica,The Unforgiven,-,29,10,,,,
52,-,Kiss,I Was Made for Lovin' You,-,4,35,,,,
53,down,Baltimora,Tarzan Boy,15,7,44,,,,
54,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,73,1,36,,,,
55,up,The Alan Parsons Project,Eye In the Sky,55,5,15,,,,
56,down,Lindy Botha,Journey of Life,3,3,18,,,,
57,down,Simple Minds,Don't You (Forget About Me) [Extended],27,1,29,,,,
58,down,Si Señores,Sin Censura,19,1,33,,,,
59,-,The Rolling Stones,Honky Tonk Women,-,59,6,,,,
60,up,Queen,You're My Best Friend,67,60,3,,,,
61,-,Better Than Ezra,Good,-,59,4,,,,
62,-,The Beatles,Helter Skelter (2018 Mix),-,62,1,,,,
63,-,Edie Brickell & New Bohemians,What I Am,-,7,26,,,,
64,up,Cutting Crew,(I Just) Died in Your Arms Tonight,65,5,38,,,,
65,-,Bryan Adams,Somebody,-,9,18,,,,
66,-,Lenny Kravitz,Fly Away,-,6,30,,,,
67,up,Heart,Alone,70,2,22,,,,
68,-,The Beatles,All You Need Is Love,-,13,23,,,,
69,-,The Police,Synchronicity II,-,69,3,,,,
70,-,The Goo Goo Dolls,Slide,-,46,2,,,,
71,-,Foreigner,I Want to Know What Love Is,-,17,21,,,,
72,-,Def Leppard,Pour Some Sugar On Me (Live),-,3,10,,,,
73,-,The Alan Parsons Project,Don't Answer Me,-,24,3,,,,
74,-,Bruce Springsteen,Dancing In the Dark,-,4,30,,,,
75,-,Loverboy,Working for the Weekend,-,34,6,,,,
76,-,Andres Almeida,Tiempo,-,76,1,,,,
77,-,Queen,Bohemian Rhapsody,-,6,17,,,,
78,-,Kansas,Dust In the Wind,-,51,5,,,,
79,-,Paula Cole,Where Have All the Cowboys Gone?,-,1,7,,,,
80,-,VideoHelper,Dubble Trubble,-,31,13,,,,
81,-,Boston,More Than a Feeling,-,7,7,,,,
82,-,The Police,King of Pain,-,22,2,,,,
83,down,Van Halen,Jump (Live),66,9,36,,,,
84,-,Rod Stewart,Hot Legs,-,33,8,,,,
85,-,The Police,Every Breath You Take,-,12,31,,,,
86,-,The Beatles,Here Comes the Sun,-,21,8,,,,
87,down,Paula Cole,I Don't Want to Wait,41,4,10,,,,
88,down,Bon Jovi,Livin' On a Prayer,17,4,43,,,,
89,-,Twisted Sister,We're Not Gonna Take It,-,12,5,,,,
90,down,4 Non Blondes,What's Up?,76,1,65,,,,
91,-,Queen,Don't Stop Me Now,-,9,5,,,,
92,-,Billy Joel,Uptown Girl,-,2,49,,,,
93,-,Zelichant,Marcando Territorio,-,2,19,,,,
94,-,Electric Light Orchestra,Last Train to London,-,9,7,,,,
95,down,Tamadre,Soy,94,12,8,,,,
96,down,Foreigner,Waiting for a Girl Like You,60,1,29,,,,
97,-,Bruce Springsteen,Human Touch,-,25,6,,,,
98,-,El Tri,Pobre Soñador,-,18,7,,,,
99,-,Greg Kihn Band,Jeopardy,-,1,7,,,,
100,down,DUNCAN DHU,Jardin de Rosas,88,20,3,,,,
