Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,QUE EL ROCK SEA,CHARLIE MONTTANA Empenizame la Mojarra (Radio Edit),1,1,3,,,,
2,up,Pacheco Blues,La Rolita (En Vivo),2,1,13,,,,
3,up,Los Locos del Ritmo,Polvora,4,3,7,,,,
4,up,Men Without Hats,Pop Goes The World,9,1,62,,,,
5,up,Enrique Guzmán & Teen Tops,La plaga (Remastered),8,1,18,,,,
6,up,Rostros Ocultos,El Final,69,4,2,,,,
7,-,U2,Discotheque (Hexidecimal Mix),-,5,9,,,,
8,-,The Mars Volta,Blacklight Shine,-,8,1,,,,
9,down,Christopher Goulstone & Neil Taylor,Euphoria,7,1,14,,,,
10,-,Enrique Guzmán,Cien Kilos de Barro,-,9,2,,,,
11,-,Vilma Palma e Vampiros,Bye Bye,-,1,23,,,,
12,-,Rod Stewart,Young Turks,-,12,21,,,,
13,-,Los Enanitos Verdes,No Me Veras,-,2,3,,,,
14,-,Jane's Addiction,Jane Says,-,10,3,,,,
15,-,Pink Floyd,Coming Back to Life,-,15,2,,,,
16,up,Neon,Juegos de Amor,67,14,32,,,,
17,-,The Jimi Hendrix Experience,Purple Haze,-,9,3,,,,
18,up,Lobo Hombre,Lobo Hombre en Paris,28,1,35,,,,
19,up,Midnight Oil,Beds Are Burning,25,1,53,,,,
20,-,Eagles,"Hotel California (Live on MTV, 1994)",-,11,8,,,,
21,-,The Beatles,Don't Let Me Down,-,21,1,,,,
22,up,Molotov,Rastaman Dita,49,22,12,,,,
23,up,AXS Music,No Zero Allowed,38,2,11,,,,
24,up,Baltimora,Tarzan Boy,36,7,98,,,,
25,up,Joan Jett,I Love Rock 'n’ Roll (Live),81,9,24,,,,
26,up,Blondie,Call Me,50,10,19,,,,
27,-,Billy Joel,Piano Man,-,2,80,,,,
28,up,Blur,Beetlebum (Live Acoustic Version),100,4,16,,,,
29,up,Van Halen,Jump,77,3,40,,,,
30,up,Juan Gabriel,Ya Lo Se Que Te Vas,46,2,48,,,,
31,-,Tracy Bonham,Mother Mother,-,10,2,,,,
32,-,Blondie,One Way Or Another,-,16,5,,,,
33,-,The Alan Parsons Project,Eye In the Sky,-,5,63,,,,
34,-,Supertramp,The Logical Song,-,20,1,,,,
35,down,Zeus,Es Tan Facil Romper un Corazon,16,3,45,,,,
36,-,4 Non Blondes,What's Up?,-,1,142,,,,
37,-,Oasis,Live Forever (Live Paris In-store),-,5,10,,,,
38,-,Kansas,Dust In the Wind,-,38,5,,,,
39,down,Tush,Hacemos la Historia,24,4,108,,,,
40,down,Toto,Hold the Line,33,10,42,,,,
41,-,Guns N' Roses,Paradise City,-,2,86,,,,
42,-,Enrique Guzmán,Gracias por el Recuerdo,-,42,1,,,,
43,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,31,1,36,,,,
44,-,Cleft,Trapdoor,-,1,155,,,,
45,-,Mano Negra,Señor Matanza,-,15,13,,,,
46,-,Edie Brickell & New Bohemians,What I Am,-,7,46,,,,
47,-,Luzbel,El Ángel de la Lujuria,-,47,2,,,,
48,-,U2,The Fly,-,15,13,,,,
49,down,Eagles,Hotel California,23,3,97,,,,
50,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,28,,,,
51,-,AC/DC,Back In Black,-,11,54,,,,
52,down,When In Rome,The Promise,29,6,51,,,,
53,-,Los Llopis,Estremecete,-,16,9,,,,
54,up,Metallica,Nothing Else Matters,87,13,64,,,,
55,-,The Offspring,Why Don't You Get a Job,-,32,9,,,,
56,up,Bloodhound Gang,The Bad Touch,61,7,34,,,,
57,-,Dizzy.Drummer,Ole Ole Ole,-,2,7,,,,
58,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,43,,,,
59,-,Enrique Guzmán,Gotas de Lluvia,-,59,2,,,,
60,-,Nu Shooz,I Can't Wait,-,60,1,,,,
61,-,Foreigner,Waiting for a Girl Like You (Nearly Unplugged Version) [Bonus Track],-,39,6,,,,
62,down,Karil,Caballo Homosexual De Las Montañas,59,32,2,,,,
63,-,The Cranberries,Linger,-,1,45,,,,
64,down,The Goo Goo Dolls,Iris,10,3,76,,,,
65,-,Los Locos del Ritmo,Tus Ojos,-,18,11,,,,
66,up,Ellian,No Te Apartes de Mi,89,32,6,,,,
67,-,Cecilia Toussaint,Carretera,-,7,28,,,,
68,-,The Wallflowers,Three Marlenas,-,16,5,,,,
69,-,Electric Light Orchestra,Last Train to London,-,9,29,,,,
70,-,Electric Light Orchestra,Telephone Line,-,57,14,,,,
71,-,Intocable,Y Todo para Que? (En Vivo),-,8,24,,,,
72,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,15,8,,,,
73,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,23,4,,,,
74,-,Babybird,You're Gorgeous,-,35,12,,,,
75,-,The Doors,Gloria (Live),-,30,5,,,,
76,up,Sixpence None the Richer,Kiss Me,80,2,44,,,,
77,up,Yes,Owner of a Lonely Heart,90,12,11,,,,
78,-,David Bowie,Modern Love,-,25,10,,,,
79,-,John Mayer,XO,-,34,5,,,,
80,-,Alaska y Dinarama,Ni tú ni nadie,-,7,38,,,,
81,-,Southern Culture On the Skids,House of Bamboo,-,19,6,,,,
82,-,Los Cinco Latinos,Como Antes,-,33,3,,,,
83,-,Kula Shaker,Hush,-,12,11,,,,
84,-,Enrique Guzmán,Uno de Tantos,-,84,1,,,,
85,-,Starship,We Built This City,-,8,26,,,,
86,-,Git,Es Por Amor,-,3,33,,,,
87,-,Guns N' Roses,Sweet Child O' Mine,-,2,151,,,,
88,-,Veruca Salt,Seether,-,18,7,,,,
89,-,Transplants,Diamonds and Guns,-,8,1,,,,
90,down,Cutting Crew,(I Just) Died in Your Arms Tonight,44,5,121,,,,
91,-,Journey,Don't Stop Believin',-,5,27,,,,
92,-,Dave Matthews Band,Don't Drink the Water,-,8,7,,,,
93,-,Ray LaMontagne,Trouble,-,23,8,,,,
94,down,The Killers,When You Were Young,15,10,11,,,,
95,-,Al Stewart,Year of the Cat,-,2,2,,,,
96,-,Los Belmonts,Amarrado,-,16,18,,,,
97,-,Foreigner,Juke Box Hero (Re-Recorded 2011),-,22,1,,,,
98,down,U2,I Still Haven't Found What I'm Looking For,27,13,21,,,,
99,down,Kerigma,Tres Lunares,60,3,48,,,,
100,-,Maroon 5,Harder to Breathe,-,13,8,,,,
