Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher Goulstone & Neil Taylor,Euphoria,22,1,68,,,,
2,-,The Killers,Mr. Brightside (Original Demo),-,1,4,,,,
3,-,Dizzy.Drummer,Ole Ole Ole,-,2,15,,,,
4,-,Lenny Kravitz,American Woman,-,4,28,,,,
5,up,Duran Duran,Come Undone,74,4,90,,,,
6,down,Lenny Kravitz,Human (Album Version),2,2,4,,,,
7,-,Rostros Ocultos,Un Loco Que Un Día Te Amo,-,7,21,,,,
8,up,Paula Cole,I Don't Want to Wait,14,4,51,,,,
9,up,U2,With or Without You,11,6,59,,,,
10,up,Midnight Oil,Beds Are Burning,47,1,104,,,,
11,-,Blondie,Call Me,-,10,43,,,,
12,-,Spin Doctors,Two Princes,-,8,43,,,,
13,up,U2,I Still Haven't Found What I'm Looking For,94,13,55,,,,
14,up,Lobo Hombre,Lobo Hombre en Paris,52,1,87,,,,
15,-,The Dream Syndicate,Forest for the Trees,-,3,15,,,,
16,-,Cake,I Will Survive,-,11,41,,,,
17,-,Fito Páez,Circo Beat,-,7,53,,,,
18,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,18,31,,,,
19,-,Pink Floyd,Comfortably Numb,-,19,7,,,,
20,up,Roy Orbison,You Got It,73,14,86,,,,
21,up,Blues Traveler,Run Around,33,5,20,,,,
22,-,Crazy Town,Butterfly,-,4,76,,,,
23,-,Aerosmith,I Don't Want to Miss a Thing,-,17,12,,,,
24,down,Critic City,Caribbean Queen (Billy Ocean Cover),5,5,48,,,,
25,-,Pandora,Pandora,-,2,12,,,,
26,up,Iggy Pop,Candy,68,2,8,,,,
27,-,Neon,Juegos de Amor,-,14,56,,,,
28,up,Ikoliks,Get That Feeling,41,25,5,,,,
29,up,Juan Gabriel,Ya Lo Se Que Te Vas,62,2,101,,,,
30,-,甜蜜射線合唱團 & Super Cat,Fly,-,18,7,,,,
31,-,Musical Youth,Pass the Dutchie (Re-Recorded) [Remastered],-,18,11,,,,
32,-,Led Zeppelin,Black Dog,-,7,14,,,,
33,-,Foo Fighters,Learn to Fly,-,2,33,,,,
34,-,Semisonic,Secret Smile,-,13,18,,,,
35,down,Vilma Palma e Vampiros,Bye Bye,12,1,65,,,,
36,down,La Ley,El Duelo,20,3,93,,,,
37,down,Visitantes,Antología Cover Shakira,24,2,37,,,,
38,-,The Crystal Method,Name of the Game,-,32,3,,,,
39,-,Veruca Salt,Seether,-,18,10,,,,
40,-,Roxette,Joyride,-,4,33,,,,
41,-,Electric Light Orchestra,Last Train to London,-,9,58,,,,
42,-,La Vieja Inés,Cuando Lleguen las Lluvias,-,17,24,,,,
43,-,Foreigner,Waiting for a Girl Like You,-,43,2,,,,
44,-,Coda,Aun,-,8,21,,,,
45,down,Eagles,Hotel California,26,3,151,,,,
46,-,Los Estrambóticos,Camino a Ninguna Parte,-,6,49,,,,
47,-,El Tri,Que Viva El Rocanrol (En Vivo),-,31,7,,,,
48,-,Counting Crows,Mr. Jones,-,6,44,,,,
49,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,25,10,,,,
50,-,1 Giant Leap featuring Robbie Williams & Maxi Jazz,My Culture,-,5,14,,,,
51,-,Zeus,Es Tan Facil Romper un Corazon,-,3,93,,,,
52,-,Bruce Springsteen,Glory Days,-,14,18,,,,
53,up,ジェームス・イハ,Be Strong Now,81,13,8,,,,
54,-,blink-182,What's My Age Again?,-,14,9,,,,
55,-,Franz Ferdinand,Take Me Out,-,15,11,,,,
56,down,Guns N' Roses,Sweet Child O' Mine,10,2,199,,,,
57,-,The Alan Parsons Project,Eye In the Sky,-,5,99,,,,
58,-,Ringo Starr,Everyone And Everything,-,58,1,,,,
59,down,Joan Jett,I Love Rock 'n’ Roll (Live),48,9,70,,,,
60,down,Tush,Hacemos la Historia,40,4,143,,,,
61,-,Kerigma,Esquizofrenia,-,1,59,,,,
62,up,Alaska y Dinarama,Ni tú ni nadie,96,7,84,,,,
63,-,Julio Iglesias,"Me Va, Me Va",-,63,1,,,,
64,-,The Beatles,I Am the Walrus,-,1,29,,,,
65,up,Tears for Fears,Break It Down Again,83,12,26,,,,
66,-,Los Crazy Boys,Besitos Si,-,13,14,,,,
67,down,Toto,Rosanna,38,5,81,,,,
68,-,Tex Tex,Ahora Que No Vives Conmigo,-,11,11,,,,
69,-,4 Non Blondes,What's Up?,-,1,160,,,,
70,-,The Beatles,Hey Bulldog,-,54,4,,,,
71,-,Crista Galli,Bajo la Luna,-,53,13,,,,
72,up,Guns N' Roses,Knockin' On Heaven's Door,76,3,39,,,,
73,-,Cocteau Twins,Heaven or Las Vegas,-,10,4,,,,
74,-,Simple Minds,Don't You (Forget About Me),-,13,34,,,,
75,down,Billy Joel,Piano Man,71,2,114,,,,
76,-,Ray LaMontagne,Trouble,-,23,15,,,,
77,-,Transplants,D.J. D.J.,-,26,7,,,,
78,-,La Castañeda,Veneno,-,15,12,,,,
79,-,San Pascualito Rey,Así Es El Amor,-,79,1,,,,
80,-,Nightwolf,Corazon de Piedra,-,78,4,,,,
81,-,Air Supply,Lost In Love,-,34,8,,,,
82,-,George Harrison,Dark Horse,-,82,1,,,,
83,down,Rostros Ocultos,Tiempo De Cambiar,75,23,14,,,,
84,-,Los Sleepers,Al Ritmo de la Lluvia,-,22,18,,,,
85,down,Kerigma,Tres Lunares,59,3,81,,,,
86,-,Eagles,Hotel California,-,27,5,,,,
87,-,Santa Sabina,Miedo,-,23,30,,,,
88,down,Los Lagartos,Metro Busco Amor,84,41,15,,,,
89,-,Counting Crows,Round Here,-,9,19,,,,
90,-,Maroon 5,Harder to Breathe,-,13,18,,,,
91,-,Tomada,Bla Bla Bla Bla Bla Bla,-,5,5,,,,
92,-,Hoobastank,The Reason,-,30,3,,,,
93,down,U2,Where the Streets Have No Name,61,5,53,,,,
94,-,UNKLE,Be There (feat. Ian Brown),-,19,8,,,,
95,-,Leda Moreno,Johnny el Enojon,-,51,2,,,,
96,-,Vilma Palma,La Pachanga,-,40,14,,,,
97,-,blink-182,All the Small Things (Live/1999),-,35,11,,,,
98,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,71,,,,
99,-,Los Prisioneros,Tren al Sur,-,11,4,,,,
100,-,Kings of Leon,Nowhere To Run,-,100,1,,,,
