Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacheco Blues,La Rolita (En Vivo),1,1,22,,,,
2,up,Secuestro,Frias Manos,2,1,4,,,,
3,-,甜蜜射線合唱團,Every Morning,-,3,27,,,,
4,up,Midnight Oil,Beds Are Burning,16,1,62,,,,
5,up,Men Without Hats,Pop Goes The World,6,1,70,,,,
6,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,50,1,45,,,,
7,-,Supergrass,Alright (2015 - Remaster),-,6,14,,,,
8,up,Los Enanitos Verdes,No Me Veras,13,2,12,,,,
9,down,Vilma Palma e Vampiros,Bye Bye,7,1,29,,,,
10,down,Christopher Goulstone & Neil Taylor,Euphoria,3,1,23,,,,
11,-,Metallica,Nothing Else Matters,-,4,10,,,,
12,-,The Presidents of the United States of America,Video Killed the Radio Star,-,9,14,,,,
13,up,Queen,Another One Bites the Dust,88,8,52,,,,
14,up,Juan Gabriel,Ya Lo Se Que Te Vas,47,2,57,,,,
15,-,Luscious Jackson,Naked Eye,-,15,8,,,,
16,-,Iggy Pop,Avenue B,-,15,10,,,,
17,-,Kings of Convenience,Toxic Girl (String Arrangement),-,17,2,,,,
18,down,Led Zeppelin,Immigrant Song,9,3,36,,,,
19,-,Sixpence None the Richer,Kiss Me,-,2,47,,,,
20,-,Led Black,Comfortably Numb (Live),-,20,1,,,,
21,-,Bob Dylan,The Times They Are A-Changin' (Live),-,8,17,,,,
22,down,Zeus,Es Tan Facil Romper un Corazon,20,3,54,,,,
23,-,Dizzy.Drummer,Ole Ole Ole,-,2,8,,,,
24,-,La Ley,El Duelo,-,3,59,,,,
25,-,Culture Club,Karma Chameleon,-,12,21,,,,
26,-,Tom Morello & Pussy Riot,Weather Strike,-,26,1,,,,
27,-,Cleft,Trapdoor,-,1,159,,,,
28,down,Rostros Ocultos,El Final,10,4,9,,,,
29,-,Stone Sour,Wicked Game (Live Acoustic),-,17,11,,,,
30,-,Bon Jovi,Bad Medicine,-,8,14,,,,
31,up,Foo Fighters,Learn to Fly,34,2,28,,,,
32,up,U2,I Still Haven't Found What I'm Looking For,58,13,26,,,,
33,-,Toto,Rosanna,-,5,50,,,,
34,-,Dave Matthews Band,Don't Drink the Water,-,8,9,,,,
35,up,Kerigma,Esquizofrenia,52,1,33,,,,
36,-,Critic City,Caribbean Queen (Billy Ocean Cover),-,5,23,,,,
37,up,Cutting Crew,(I Just) Died in Your Arms Tonight,37,5,130,,,,
38,-,Air Supply,Lost In Love,-,34,6,,,,
39,-,Chumbawamba,Tubthumping,-,21,12,,,,
40,up,Metallica,Nothing Else Matters,87,13,69,,,,
41,up,Bon Jovi,Always,77,10,29,,,,
42,-,Jeans,Dime Que Me Amas,-,30,3,,,,
43,down,Simple Minds,Don't You (Forget About Me),32,13,16,,,,
44,down,Europe,The Final Countdown,42,3,71,,,,
45,down,Eagles,Hotel California,12,3,106,,,,
46,-,MidwaY,We Didn't Start the Fire,-,46,1,,,,
47,-,Los Llopis,Estremecete,-,16,11,,,,
48,-,Billy Joel,It's Still Rock and Roll to Me,-,14,30,,,,
49,up,Guns N' Roses,Welcome to the Jungle,55,2,77,,,,
50,-,Mr. Big,To Be With You,-,3,13,,,,
51,-,The Beatles,The Long and Winding Road,-,17,13,,,,
52,-,Guns N' Roses,Sweet Child O' Mine,-,2,158,,,,
53,up,U2,Where the Streets Have No Name,62,5,28,,,,
54,-,Alberto Vázquez,La felicidad llego,-,12,4,,,,
55,-,Starship,Nothing's Gonna Stop Us Now,-,2,105,,,,
56,-,Vicente Fernández,Y Me Acorde de Ti,-,56,2,,,,
57,down,Fleetwood Mac,Dreams,18,2,45,94,2020-10-18,94,2020-10-18
58,-,Santa Sabina,La garra,-,17,5,,,,
59,down,The Calling,Wherever You Will Go,26,9,51,,,,
60,-,Alannah Myles,Black Velvet,-,60,1,,,,
61,-,U2,Pride (In the Name of Love) [Remastered],-,8,14,,,,
62,-,Alejandra Guzmán,Reynísima,-,39,1,,,,
63,-,Aerosmith,Dream On,-,12,4,,,,
64,down,Contacto,Para Decir Adios,17,5,34,,,,
65,-,The Alan Parsons Project,Eye In the Sky,-,5,69,,,,
66,down,Crash Test Dummies,Mmm Mmm Mmm Mmm,22,18,24,,,,
67,down,Crazy Town,Butterfly,8,4,56,,,,
68,down,Tush,Hacemos la Historia,29,4,115,,,,
69,-,"Deep Dish, Richard Morel & Brian Transeau",Mohammad Is Jesus...,-,2,25,,,,
70,up,Roy Orbison,You Got It,84,14,49,,,,
71,-,U2,Even Better Than the Real Thing,-,24,8,,,,
72,down,The Cranberries,Linger,28,1,47,,,,
73,down,Los Invasores de Nuevo León,Se Acabó,56,1,27,,,,
74,-,Billy Joel,We Didn't Start the Fire,-,1,72,,,,
75,-,Tracy Bonham,Mother Mother,-,10,3,,,,
76,up,Chris Isaak,Wicked Game,81,6,17,,,,
77,down,Toto,Hold the Line,74,10,49,,,,
78,-,Emf,Unbelievable,-,3,69,,,,
79,-,Morphine,Early to Bed,-,12,3,,,,
80,-,Edie Brickell & New Bohemians,Circle,-,8,9,,,,
81,-,Joe Cocker,With a Little Help From My Friends,-,26,13,,,,
82,-,The Dream Syndicate,Forest for the Trees,-,3,7,,,,
83,-,Lenny Kravitz,American Woman,-,4,23,,,,
84,-,El Tri,ADO,-,84,1,,,,
85,-,Los Rockin Devils,Gloria,-,25,18,,,,
86,down,Lobo Hombre,Lobo Hombre en Paris,14,1,41,,,,
87,-,Billy Joel,You May Be Right,-,4,52,,,,
88,down,Frankie Goes to Hollywood,Relax,78,78,2,,,,
89,-,Natalie Merchant,Ophelia,-,21,12,,,,
90,up,Pat Benatar,We Belong,90,4,17,,,,
91,down,Peter Gabriel,Playing For Time (Dark-Side Mix),85,71,3,,,,
92,down,Blur,Advert,11,11,2,,,,
93,down,Fito Páez,Mariposa Tecknicolor,64,3,63,,,,
94,-,Electric Light Orchestra,Last Train to London,-,9,34,,,,
95,-,Fabricio,Mira Como Me Balanceo,-,39,7,,,,
96,-,Meredith Brooks,Bitch,-,11,16,,,,
97,-,No Doubt,Underneath It All (Radio 1 Live Acoustic Version / Bonus Track),-,31,6,,,,
98,-,Jarabe de Palo,La Flaca,-,26,12,,,,
99,-,Kings of Leon,California Waiting,-,12,9,,,,
100,-,Burning,"¿ Qué Hace una Chica Como Tú, En un Sitio Como Este ?",-,38,3,,,,
