Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Men Without Hats,Pop Goes The World,1,1,41,,,,
2,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,65,2,40,,,,
3,up,Cleft,Trapdoor,6,1,130,,,,
4,-,The Blah Blah Blahs,This and That,-,1,1,,,,
5,-,Guns N' Roses,Welcome to the Jungle,-,2,46,,,,
6,down,Deep East Music,Red Alert,3,2,95,,,,
7,-,Bon Jovi,It's My Life,-,7,1,,,,
8,down,Supercaos,Partido en Dos,5,2,7,,,,
9,-,Marcus Olssen,Electro Sexy,-,2,19,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,9,2,123,,,,
11,-,Queen,Crazy Little Thing Called Love,-,6,43,,,,
12,up,Elvis Presley,Jailhouse Rock,25,3,4,,,,
13,down,Adam Drake & Tom Jenkins,Monterey,7,7,8,,,,
14,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,2,2,14,,,,
15,down,Deep East Music,Penguins,11,1,86,,,,
16,up,Starship,Nothing's Gonna Stop Us Now,17,2,93,,,,
17,down,Estado Vegetal,Destapate Otra,14,9,6,,,,
18,-,Emf,Unbelievable,-,3,44,,,,
19,-,The Alan Parsons Project,Eye In the Sky,-,5,42,,,,
20,down,Led Zeppelin,Immigrant Song,18,3,11,,,,
21,up,Counting Crows,Mr. Jones,77,6,11,,,,
22,-,After the Fire,Der Kommissar,-,22,1,,,,
23,down,Joey Peters & Jens Funke,Rise on Up,4,4,3,,,,
24,-,Pearl Jam,Yellow Ledbetter,-,17,7,,,,
25,up,4 Non Blondes,What's Up?,54,1,113,,,,
26,-,Elvis Presley,Please Don't Drag That String Around,-,26,1,,,,
27,down,Juan Gabriel,Ya Lo Se Que Te Vas,8,2,10,,,,
28,-,The Rasmus,In the Shadows,-,10,10,,,,
29,down,Curtis,Carrots and Grapes,16,1,16,,,,
30,down,Snowfall,From Black to Brown,24,2,74,,,,
31,-,Bon Jovi,Bad Medicine,-,8,9,,,,
32,up,Zeus,Es Tan Facil Romper un Corazon,45,3,6,,,,
33,up,Pulp,Disco 2000,66,7,17,,,,
34,-,George Harrison,My Sweet Lord,-,22,2,,,,
35,-,Survivor,Eye of the Tiger,-,2,68,,,,
36,-,Twisted Sister,We're Not Gonna Take It,-,12,7,,,,
37,-,Cake,I Will Survive,-,11,17,,,,
38,up,Alaska y Dinarama,Ni tú ni nadie,79,7,5,,,,
39,-,Scorpions,No One Like You,-,39,2,,,,
40,up,Los Caligaris,Con Vos,71,8,7,,,,
41,-,Angus MacMannus,Voice of the Valley,-,4,4,,,,
42,down,Guns N' Roses,Knockin' On Heaven's Door,10,3,9,,,,
43,-,David Bowie,Ziggy Stardust (2002 Remaster),-,43,1,,,,
44,-,Los Amantes de Lola,María Rosario,-,13,5,,,,
45,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,86,,,,
46,up,Roy Orbison,You Got It,82,14,18,,,,
47,-,Bon Jovi,This Ain't a Love Song,-,15,5,,,,
48,-,Roxette,Joyride,-,4,16,,,,
49,down,Groove Armada,At the River,41,5,3,,,,
50,-,Roxette,Spending My Time,-,17,3,,,,
51,up,Owen Gurry,Red Hot Rampage,61,40,2,,,,
52,-,Lisa Stansfield,All Around the World,-,24,13,,,,
53,-,Aaron Kelley & Skinny Williams,Into the Unknown,-,5,99,,,,
54,-,Botellita de Jerez,Guadalupe,-,16,1,,,,
55,up,Guns N' Roses,Paradise City,68,2,67,,,,
56,-,Maroon 5,This Love,-,26,1,,,,
57,-,Niña,Chubaca Tiene un Secreto,-,57,1,,,,
58,-,Kiko y Su Banda,Contigo O Sin Ti,-,2,15,,,,
59,up,blink-182,What's My Age Again?,95,14,5,,,,
60,-,Madvice,Everybody Wants to Rule the World,-,33,4,,,,
61,down,Pighead,"Kill the Living, Eat the Dead",44,18,6,,,,
62,-,Fito Páez,Mariposa Tecknicolor,-,3,48,,,,
63,up,Intocable,Y Todo para Que? (En Vivo),87,8,3,,,,
64,-,Europe,The Final Countdown,-,3,44,,,,
65,-,Billy Idol,Eyes Without a Face,-,12,16,,,,
66,-,Филипп Клибанов,"Another Brick in the Wall, Part II (Pink Floyd Cover Version)",-,18,1,,,,
67,-,Collective Soul,Shine,-,4,7,,,,
68,-,James,Destiny Calling,-,11,8,,,,
69,-,Rod Stewart,Da Ya Think I'm Sexy?,-,11,24,,,,
70,down,Locos Del Ritmo,Avientense Todos,20,20,2,,,,
71,-,Asterisco,Matenme Porque Me Muero,-,18,1,,,,
72,-,Tue Tue,La Nada,-,72,1,,,,
73,-,La Ley,El Duelo,-,3,16,,,,
74,-,The Police,Every Breath You Take,-,18,4,,,,
75,-,Matamba,Hablame De Ti,-,27,2,,,,
76,-,Max-Music,Joy,-,76,1,,,,
77,-,'Til Tuesday,Voices Carry,-,13,4,,,,
78,-,Nazareth,Love Hurts,-,68,3,,,,
79,-,Divinyls,I Touch Myself,-,3,11,,,,
80,-,Metallica,Nothing Else Matters,-,13,43,,,,
81,down,AC/DC,You Shook Me All Night Long,47,16,13,,,,
82,-,Los Matematicos,La Niña Bu (Ring Dan Doo),-,30,3,,,,
83,-,Kula Shaker,Shower Your Love,-,83,1,,,,
84,-,Mumford & Sons,I Will Wait,-,9,5,,,,
85,-,Maroon 5,She Will Be Loved,-,13,9,,,,
86,-,Pretenders,Back On the Chain Gang,-,11,7,,,,
87,-,Los Rebeldes del Rock,Cartas de Amor Sobre La Arena,-,54,1,,,,
88,-,The Calling,Wherever You Will Go,-,9,42,,,,
89,-,Tiffany,I Think We're Alone Now,-,89,1,,,,
90,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,11,29,,,,
91,-,Los Rockin Devils,Perro Lanudo,-,48,1,,,,
92,-,Intocable,Piensalo Bien,-,92,1,,,,
93,-,Johari,"Starboy (From ""the Weeknd"")",-,93,1,,,,
94,-,Heart,Stairway to Heaven (Live At the Kennedy Center Honors) [With Jason Bonham],-,37,3,,,,
95,-,Baltimora,Tarzan Boy,-,7,73,,,,
96,-,Electric Light Orchestra,Last Train to London,-,9,15,,,,
97,-,No Doubt,Don't Speak,-,9,53,,,,
98,down,AC/DC,Highway to Hell,48,6,19,,,,
99,-,Ikiatari,Doggorebi,-,99,1,,,,
100,down,Queen,Bohemian Rhapsody,67,6,47,,,,
