Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cleft,Trapdoor,1,1,52,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,4,2,54,,,,
3,up,GRABULATOR,Basement Boozer,12,1,53,,,,
4,up,Deep East Music,Red Alert,38,2,10,,,,
5,up,Snowfall,From Black to Brown,85,2,2,,,,
6,up,Lindy Botha,A New Day,6,1,21,,,,
7,up,4 Non Blondes,What's Up?,20,1,53,,,,
8,up,Zelichant,Marcando Territorio,77,2,15,,,,
9,up,Blondie,Call Me,21,3,38,,,,
10,up,Bon Jovi,Livin' On a Prayer,40,4,36,,,,
11,down,Cat Gray & Steve Ouimette,Like a Freight Train,2,1,32,,,,
12,-,Razorlight,Golden Touch,-,12,2,,,,
13,up,Git,Es Por Amor,17,3,4,,,,
14,up,The Wallflowers,One Headlight,74,7,30,,,,
15,-,Deep East Music,Sky High,-,3,6,,,,
16,up,R.E.M.,Losing My Religion,50,16,13,,,,
17,-,Men At Work,Who Can It Be Now?,-,3,32,,,,
18,up,Aaron Kelley & Skinny Williams,Into the Unknown,31,5,42,,,,
19,-,The Beatles,Revolution,-,1,2,,,,
20,-,Aaron Kelley & Skinny Williams,Beast Battalion,-,3,21,,,,
21,-,The Bangles,Walk Like an Egyptian,-,21,2,,,,
22,-,Bobby Darin,Beyond the Sea,-,8,6,,,,
23,down,Deep East Music,Penguins,10,1,14,,,,
24,down,No Doubt,Don't Speak,15,9,26,,,,
25,-,Billy Joel,Uptown Girl,-,2,40,,,,
26,up,Simple Minds,Don't You (Forget About Me) [Extended],37,1,17,,,,
27,-,Pixies,Here Comes Your Man,-,7,3,,,,
28,down,Tush,Hacemos la Historia,7,4,42,,,,
29,-,Berlin,Take My Breath Away (Live),-,29,2,,,,
30,down,Billy Joel,We Didn't Start the Fire,11,1,35,,,,
31,-,Queen,Another One Bites the Dust,-,8,7,,,,
32,down,Bon Jovi,You Give Love a Bad Name,3,2,48,,,,
33,-,Bruce Springsteen,Born in the U.S.A.,-,9,22,,,,
34,-,The Beatles,Michelle,-,34,2,,,,
35,-,Foreigner,Waiting for a Girl Like You,-,1,23,,,,
36,-,Sin Censura,Por Eso,-,13,14,,,,
37,-,U2,Beautiful Day,-,14,11,,,,
38,up,Oasis,Wonderwall,84,4,4,,,,
39,-,Patti Smith Group & Patti Smith,Because the Night,-,1,4,,,,
40,-,Juan Gabriel,Pero Qué Necesidad,-,7,12,,,,
41,-,La Gusana Ciega,Ella Estrella (En Vivo),-,7,1,,,,
42,-,Catedral,Un Gato en la Obscuridad,-,16,20,,,,
43,-,The Calling,Wherever You Will Go,-,9,24,,,,
44,-,Graham Nash,Chicago / We Can Change the World (Remastered),-,44,1,,,,
45,up,Billy Idol,Dancing with Myself (Uptown Mix),64,18,4,,,,
46,-,Los Juniors,Tequila Con Limón,-,27,3,,,,
47,-,Baltimora,Tarzan Boy,-,7,38,,,,
48,-,Jimi Hendrix,Star Spangled Banner (Live At Woodstock),-,48,1,,,,
49,-,Queen,Somebody to Love,-,22,7,,,,
50,-,Kerigma,Sorpresa,-,11,1,,,,
51,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,29,,,,
52,-,The Beatles,Mother Nature's Son (2018 Mix),-,52,1,,,,
53,-,Boston,More Than a Feeling,-,7,2,,,,
54,down,Lindy Botha,Journey of Life,48,3,10,,,,
55,-,Pretenders,Don't Get Me Wrong,-,5,13,,,,
56,up,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),86,29,3,,,,
57,-,Tears for Fears,Everybody Wants To Rule the World,-,8,15,,,,
58,-,Metallica,Nothing Else Matters,-,13,19,,,,
59,-,4 Non Blondes,Spaceman,-,59,1,,,,
60,-,Kiss,I Was Made for Lovin' You,-,4,22,,,,
61,up,Supertramp,Breakfast In America,69,18,13,,,,
62,-,AC/DC,Systems Down,-,62,1,,,,
63,-,Coda,Dame un Poco de Tiempo,-,3,6,,,,
64,-,Eric Clapton,Tears In Heaven,-,6,17,,,,
65,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,11,5,,,,
66,-,Van Halen,Jump (Live),-,9,26,,,,
67,-,El Tri,Pobre Soñador,-,18,4,,,,
68,-,The Beatles,I Should Have Known Better,-,39,4,,,,
69,-,Kenny y Los Electricos,No Huyas de Mi,-,36,3,,,,
70,-,Huey Lewis & The News,Heart and Soul (Live),-,3,2,,,,
71,-,Los Rockin Devils,Susy Q,-,8,33,,,,
72,-,Supertramp,Give a Little Bit,-,64,1,,,,
73,down,La Ley,Día Cero,14,8,21,,,,
74,-,Donald Fagen,New Frontier,-,13,5,,,,
75,up,Los Toreros Muertos,Yo No Me Llamo Javier (Shorted Version),78,8,3,,,,
76,-,Soda Stereo,Cuando Pase el Temblor,-,46,1,,,,
77,down,U2,I Still Haven't Found What I'm Looking For (Live from Paris),60,26,11,,,,
78,-,Guns N' Roses,Paradise City,-,2,20,,,,
79,-,Pily Gaos,Aburrida y Sola (Si Je Chante),-,37,2,,,,
80,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,15,21,,,,
81,-,The Beatles,I Am the Walrus,-,1,11,,,,
82,-,Eagles,Hotel California,-,3,24,,,,
83,-,Jimi Hendrix,"Hey Joe (Live At Winterland, San Francisco, CA)",-,83,1,,,,
84,-,Roxette,Joyride,-,4,7,,,,
85,-,Tom Petty & The Heartbreakers,Learning to Fly,-,28,4,,,,
86,-,Midnight Oil,Beds Are Burning,-,5,29,,,,
87,-,The Police,Every Breath You Take,-,12,26,,,,
88,-,Haragán y Cia,A Esa Gran Velocidad,-,3,1,,,,
89,-,The Cranberries,Linger (Live in Madrid),-,6,5,,,,
90,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,7,6,,,,
91,-,JDHK,Basura Humana,-,1,1,,,,
92,-,Queen,Crazy Little Thing Called Love,-,6,11,,,,
93,-,The Cranberries,Dreams,-,3,18,,,,
94,-,Toto,Rosanna,-,5,14,,,,
95,down,The Goo Goo Dolls,Iris,25,3,22,,,,
96,-,AC/DC,Thunderstruck,-,4,2,70,2019-11-17,63,2019-12-08
97,-,Yes,It Can Happen,-,52,2,,,,
98,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],59,35,5,,,,
99,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,8,6,,,,
100,-,Men At Work,Overkill,-,7,17,,,,
