Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GRABULATOR,Basement Boozer,3,1,27,,,,
2,-,Blur,Advert (Live),-,2,1,,,,
3,down,Cleft,Trapdoor,2,1,24,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,7,2,26,,,,
5,up,4 Non Blondes,What's Up?,41,1,25,,,,
6,up,Poetender,No Salgas de Casa,10,5,6,,,,
7,-,Pretenders,Middle of the Road,-,7,1,,,,
8,up,The Wallflowers,One Headlight,37,7,13,,,,
9,-,Edie Brickell & New Bohemians,Circle,-,8,2,,,,
10,-,The Ides of March,Vehicle,-,10,3,,,,
11,down,Fluke,Zion,9,9,6,,,,
12,up,Los Rockin Devils,Susy Q,24,8,22,,,,
13,-,U2,Mysterious Ways,-,13,2,,,,
14,up,Tush,Hacemos la Historia,15,4,16,,,,
15,-,Cat Gray & Steve Ouimette,Like a Freight Train,-,1,4,,,,
16,down,Aaron Kelley & Skinny Williams,Into the Unknown,14,5,15,,,,
17,-,Eric Clapton,Tears In Heaven,-,6,7,,,,
18,up,Bon Jovi,You Give Love a Bad Name,53,2,22,,,,
19,up,Survivor,Eye of the Tiger,40,2,19,,,,
20,-,Bruce Springsteen,Dancing In the Dark,-,4,14,,,,
21,up,Huey Lewis & The News,The Power of Love,36,5,12,,,,
22,down,The Cranberries,Dreams,13,3,4,,,,
23,up,Stevie Nicks,Stand Back,38,9,6,,,,
24,up,Heart,Alone,51,2,2,,,,
25,-,Fito Páez,Mariposa Tecknicolor,-,3,21,,,,
26,-,Lenny Kravitz,American Woman,-,4,7,,,,
27,-,Guns N' Roses,November Rain,-,6,10,,,,
28,down,Cutting Crew,(I Just) Died in Your Arms Tonight,18,5,12,,,,
29,-,Chicago,Hard to Say I'm Sorry,-,26,2,,,,
30,-,U2,With or Without You,-,1,12,,,,
31,-,Don Henley,The Boys of Summer,-,15,5,92,2019-10-13,92,2019-10-13
32,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,3,5,,,,
33,-,Men At Work,Overkill,-,7,12,,,,
34,-,Bruce Springsteen,The Wish (Studio Outtake - 1987),-,34,1,,,,
35,-,Rod Stewart,Have I Told You Lately,-,8,3,,,,
36,-,Journey,Don't Stop Believin',-,10,5,,,,
37,down,Blondie,Call Me,22,3,11,,,,
38,-,Billy Joel,My Life,-,19,2,,,,
39,-,Paul McCartney & Wings,Silly Love Songs (Live),-,11,1,,,,
40,up,No Doubt,Don't Speak,57,9,9,,,,
41,-,The Police,Spirits in the Material World,-,41,3,,,,
42,up,No Doubt,It's My Life,79,16,12,,,,
43,-,Midnight Oil,Beds Are Burning,-,5,11,,,,
44,-,Sting,Fortress Around Your Heart,-,3,6,,,,
45,up,Men At Work,Down Under,75,4,13,,,,
46,down,Richard Ashcroft,A Song for the Lovers,20,20,10,,,,
47,up,Juan Gabriel,Querida,64,2,20,,,,
48,-,Bon Jovi,Livin' On a Prayer,-,4,15,,,,
49,-,La Ley,Día Cero,-,8,9,,,,
50,-,Stairwell,Wanderlust,-,50,1,,,,
51,-,The Goo Goo Dolls,Iris,-,3,8,,,,
52,-,Resorte,América,-,52,1,,,,
53,-,Red Hot Chili Peppers,Under the Bridge,-,23,3,,,,
54,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,32,1,,,,
55,-,Pat Benatar,Promises In the Dark,-,55,1,,,,
56,-,U2,One,-,12,7,,,,
57,-,Generation X,Dancing with Myself,-,5,5,,,,
58,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,16,,,,
59,-,The Icicle Works,Birds Fly (Whisper to a Scream) [Live],-,59,1,,,,
60,-,The Beatles,The Long and Winding Road,-,17,2,,,,
61,-,Nirvana,Smells Like Teen Spirit,-,13,12,,,,
62,-,Chicago,You're the Inspiration,-,17,7,,,,
63,up,The Cranberries,Linger,89,1,6,,,,
64,down,Pulp,"Disco 2000 (7"" Mix)",31,6,7,,,,
65,-,テルスター,キープオン,-,65,1,,,,
66,-,Mr. Big,To Be with You (2010 Remastered Version),-,15,8,,,,
67,-,The Rolling Stones,Start Me Up,-,5,5,,,,
68,down,John Mellencamp,Jack & Diane,23,23,7,,,,
69,-,Manolo Muñoz,La Pera Madura,-,8,1,,,,
70,-,Cat Stevens,Father & Son,-,70,2,,,,
71,down,Billy Joel,It's Still Rock and Roll to Me,30,14,12,,,,
72,down,Lenny Kravitz,Fly Away,54,6,4,,,,
73,-,Tears for Fears,Everybody Wants To Rule the World,-,8,3,,,,
74,down,Motores,Me Abandonó La Suerte,16,1,20,,,,
75,-,Chicago,Just You 'n' Me,-,19,2,,,,
76,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,3,,,,
77,down,The Police,Every Breath You Take,12,12,12,,,,
78,-,Arcade Fire,Everything Now,-,10,2,,,,
79,-,Foreigner,I Want to Know What Love Is,-,17,8,,,,
80,down,No Doubt,Just a Girl,47,16,6,,,,
81,down,Bryan Adams,Somebody,42,9,8,,,,
82,down,Santana,American Gypsy,46,10,6,,,,
83,-,The Rasmus,In the Shadows,-,10,3,,,,
84,-,Van Halen,Panama (Live),-,32,2,,,,
85,down,Patti Smith Group & Patti Smith,Because the Night,1,1,3,,,,
86,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,20,3,,,,
87,-,The Rolling Stones,Gimme Shelter,-,31,1,,,,
88,-,Bruce Springsteen,Born in the U.S.A.,-,9,6,,,,
89,-,The Rolling Stones,Paint It Black,-,21,3,,,,
90,-,"Brian Flores, Jonathan Slott, John Hunter, Jr. & Chris Norwood",Broken Heart Emoji,-,24,9,,,,
91,-,Simple Minds,Alive and Kicking,-,28,5,,,,
92,down,The Fixx,One Thing Leads to Another,55,55,5,,,,
93,-,The Rolling Stones,Crazy Mama,-,93,1,,,,
94,up,Suzanne Vega,Book of Dreams,94,1,3,,,,
95,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),17,15,7,,,,
96,down,Baltimora,Tarzan Boy,66,7,20,,,,
97,-,Genesis,Misunderstanding,-,97,1,,,,
98,-,Billy Idol,Mony Mony,-,6,8,,,,
99,-,Basia,An Olive Tree,-,71,4,,,,
100,-,Billy Joel,The River of Dreams,-,6,8,,,,
